Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,149,,,,
2,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,12,2,2,,,,
3,-,ATEEZ,HALAZIA,-,3,1,,,,
4,down,Daddy Yankee,Limbo,3,1,163,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,159,,,,
6,down,PSY,Gangnam Style,5,1,10,,,,
7,down,Marc Anthony,Vivir Mi Vida,6,1,151,,,,
8,down,Rihanna,Diamonds,7,2,163,,,,
9,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,138,,,,
10,down,カーリー・レイ・ジェプセン,Call Me Maybe,9,6,120,,,,
11,up,Coldplay,A Sky Full of Stars,16,1,153,,,,
12,up,Bruno Mars,Treasure,19,1,152,,,,
13,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,162,,,,
14,down,Ed Sheeran,Thinking Out Loud,13,3,154,,,,
15,up,Río Roma,Mi Persona Favorita,15,2,138,,,,
16,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,5,152,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),18,11,157,,,,
18,down,Bruno Mars,Locked Out of Heaven,14,1,147,,,,
19,up,Katy Perry,Roar,20,12,154,,,,
20,up,Jesse & Joy,¡Corre!,21,5,144,,,,
21,up,コールドプレイ,パラダイス,23,13,139,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,138,,,,
23,up,Bruno Mars,When I Was Your Man,24,8,130,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,8,123,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],26,19,90,,,,
26,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,18,137,,,,
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,9,132,,,,
28,up,Vicentico,No Te Apartes de Mí,33,11,106,,,,
29,up,Martin Garrix,Animals (Radio Edit),31,18,85,,,,
30,up,LMFAO,Sexy and I Know It,32,20,129,,,,
31,up,Vicentico,Algo Contigo,35,11,103,,,,
32,up,Justin Timberlake,Mirrors,37,29,69,,,,
33,up,David Guetta,Titanium (feat. Sia),38,27,97,,,,
34,up,Sia,Chandelier,42,12,104,,,,
35,up,Coldplay,Magic,36,10,112,,,,
36,up,ニッキー・ミナージュ,Starships,40,26,41,,,,
37,up,Jason Mraz,I'm Yours,43,13,100,,,,
38,up,Calvin Harris,Blame (feat. John Newman),86,20,105,,,,
39,up,BTS,Butter (Sweeter Remix),44,1,48,,,,
40,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),30,6,160,,,,
41,up,Adele,Hello,45,30,101,,,,
42,up,Icona Pop,I Love It (feat. Charli XCX),47,14,103,,,,
43,-,Def,Will spring come?,-,43,1,,,,
44,up,テイラー・スウィフト,Shake It Off,46,26,106,,,,
45,up,Romeo Santos,Propuesta Indecente,92,7,103,,,,
46,-,Harry Styles,As It Was,-,1,26,,,,
47,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,83,15,92,,,,
48,up,Pitbull,Don't Stop the Party (feat. TJR),87,15,90,,,,
49,up,BTS,Dynamite (Slow Jam Remix),88,8,42,,,,
50,up,Foster the People,Pumped Up Kicks,90,16,87,,,,
51,-,Rema & Selena Gomez,Calm Down,-,48,5,,,,
52,up,John Legend,All of Me,91,40,86,,,,
53,up,Calvin Harris,Feel So Close (Radio Edit),95,18,85,,,,
54,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),96,20,83,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe),99,19,80,,,,
56,-,Las Bibas From Vizcaya & Filipe Catto,Já Faz Tanto Tempo,-,56,1,,,,
57,-,Ricky Martin,Come With Me (Spanglish Version),-,10,62,,,,
58,-,Maroon 5,One More Night,-,49,62,,,,
59,up,Bruno Mars,Just the Way You Are,100,23,56,,,,
60,-,Bruno Mars,Talking to the Moon,-,24,52,98,2021-04-25,82,2021-05-02
61,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,26,48,,,,
62,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,32,78,,,,
63,-,Sting,Shape of My Heart,-,44,20,,,,
64,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,59,34,,,,
65,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,60,26,,,,
66,-,Coldplay,Adventure of a Lifetime,-,32,14,,,,
67,down,アヴィーチー,Wake Me Up,64,5,119,,,,
68,-,Vicentico,Paisaje,-,22,67,,,,
69,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,32,24,,,,
70,-,JNS,Esta Historia Me Suena,-,70,1,,,,
71,-,V,Christmas Tree,-,2,4,,,,
72,-,Pimpinela,Siempre Vivirás Dentro de Mí,-,72,1,,,,
73,-,BTS,Singularity,-,29,3,,,,
74,-,Principito Presents,Te Invito,-,74,1,,,,
75,down,Mariah Carey,All I Want For Christmas Is You,4,1,16,79,2019-11-17,1,2020-12-13
76,-,Sia,Unstoppable,-,23,4,81,2019-11-10,81,2019-11-10
77,-,Millencolin,Sense & Sensibility,-,77,1,,,,
78,-,Ordonez,The Spell,-,78,1,,,,
79,-,Trent Reznor and Atticus Ross,The Great Beyond,-,79,1,,,,
80,-,Katy Perry,Dark Horse (feat. Juicy J),-,63,28,,,,
81,-,Trent Reznor & Atticus Ross,Torn Polaroid,-,81,1,,,,
82,-,Emilian Lewis,Butterflies,-,82,1,,,,
83,-,Gold Brother,Part of Me,-,83,1,,,,
84,-,Trent Reznor & Atticus Ross,Inquiries,-,84,1,,,,
85,-,Sonora Palacios,Un Año Más,-,85,1,,,,
86,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,50,23,,,,
87,-,カウントダウン・シンガーズ,ゴーストバスターズ,-,87,1,,,,
88,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],73,22,101,,,,
89,-,Honami Kobayashi & Lofi Hop,The Shadows in the Stars (Lofi Hip Hop),-,89,1,,,,
90,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,31,29,,,,
91,-,Rihanna,Where Have You Been,-,55,32,,,,
92,-,Michel Teló,Ai Se Eu Te Pego,-,3,106,,,,
93,up,Enrique Iglesias,Loco (feat. Descemer Bueno),98,38,81,,,,
94,-,Adele,Skyfall,-,3,140,,,,
95,-,Silvio Rodríguez,Ángel para un Final,-,66,14,,,,
96,-,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],-,65,5,,,,
97,down,Calvin Harris,Summer,94,22,98,,,,
98,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),97,42,49,,,,
99,-,Silvio Rodríguez,Ojalá,-,83,5,,,,
100,-,AC/DC,Thunderstruck,-,20,12,70,2019-11-17,63,2019-12-08
