Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,1,213,,,,
2,up,Marc Anthony,Vivir Mi Vida,5,1,210,,,,
3,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,2,191,,,,
4,up,Ed Sheeran,Thinking Out Loud,12,3,213,,,,
5,up,Coldplay,A Sky Full of Stars,11,1,218,,,,
6,up,Río Roma,Mi Persona Favorita,13,2,197,,,,
7,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,5,217,,,,
8,up,Jesse & Joy,¡Corre!,17,5,209,,,,
9,up,j-hope,i don't know,9,9,3,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,199,,,,
11,down,Adele,Skyfall,8,3,198,,,,
12,-,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],-,12,1,,,,
13,up,Bruno Mars,Locked Out of Heaven,21,1,212,,,,
14,up,Bruno Mars,When I Was Your Man,22,8,189,,,,
15,-,woo!ah!,BLUSH,-,15,1,,,,
16,up,Pitbull,Timber (feat. Ke$ha),23,6,194,,,,
17,up,Bizarrap & Natanael Cano,Entre las de 20,73,17,2,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,8,179,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,9,190,,,,
20,up,Vicentico,No Te Apartes de Mí,26,11,165,,,,
21,up,Vicentico,Algo Contigo,27,11,156,,,,
22,up,Coldplay,Magic,29,10,168,,,,
23,up,floyymenor & Cris Mj,Gata Only,49,1,10,,,,
24,down,Bruno Mars,Treasure,7,1,210,,,,
25,up,Icona Pop,I Love It (feat. Charli XCX),33,14,162,,,,
26,up,Romeo Santos,Propuesta Indecente,34,7,166,,,,
27,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,35,15,154,,,,
28,-,Genesis,Firth of Fifth,-,28,1,,,,
29,down,j-hope,what if… (dance mix),15,15,3,,,,
30,-,稲葉曇,フロートプレイ,-,30,1,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),36,15,152,,,,
32,-,Benson Boone,Beautiful Things,-,32,1,,,,
33,up,Foster the People,Pumped Up Kicks,37,16,149,,,,
34,up,Yandar & Yostin,Te Pintaron Pajaritos,38,17,157,,,,
35,up,Calvin Harris,Feel So Close (Radio Edit),39,18,151,,,,
36,up,Calvin Harris,Blame (feat. John Newman),40,20,166,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,20,147,,,,
38,-,Paul Thin,DÓNDE,-,38,1,,,,
39,-,Inabakumori,ノンユース,-,39,1,,,,
40,down,Dj Rocka & Santiago Berrio,Barranquilla 2,16,1,5,,,,
41,-,Dj Dasten & Felicia,Fiesta en la Arena,-,41,1,,,,
42,-,Perrie,Forget About Us,-,42,1,,,,
43,-,Dua Lipa,Illusion,-,43,1,,,,
44,-,Camilo & Carin Leon,Una Vida Pasada,-,44,1,,,,
45,-,Wisin & Gabito Ballesteros,UN SHOT,-,45,1,,,,
46,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,27,1,,,,
47,-,Inabakumori,Rainy Boots,-,47,1,,,,
48,down,Fun.,We Are Young (feat. Janelle Monáe),42,19,140,,,,
49,-,Die Ärzte,Cpt. Metal,-,49,1,,,,
50,-,Lo que quieres escuchar,Aguante talleres (Original),-,50,1,,,,
51,-,Stray Kids,WHY?,-,51,1,,,,
52,-,Cris Mj,Daytona,-,5,7,,,,
53,-,Die Ärzte,Waldspaziergang mit Folgen,-,53,1,,,,
54,-,Cris Mj & Fran C,Bellakera,-,54,1,,,,
55,-,Neu!,Hallogallo (Stephen Morris and Gabe Gurnsey Remix),-,55,1,,,,
56,-,Marc Anthony & Pepe Aguilar,Ojalá Te Duela,-,56,1,,,,
57,-,Young Cister & Álvaro Díaz,humoOo,-,57,1,,,,
58,-,Die Ärzte,Tamagotchi,-,58,1,,,,
59,-,Die Ärzte,TCR,-,59,1,,,,
60,-,Lucybell,Ráptame del Fin,-,60,1,,,,
61,-,Marc Anthony,Punta Cana,-,61,1,,,,
62,-,Ciara,Level Up,-,62,1,,,,
63,-,Die Ärzte,Bettmagnet,-,63,1,,,,
64,-,Matthew McCarthy,The Years Have Been Kind,-,64,1,,,,
65,-,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),-,65,1,,,,
66,-,Kolter,Ying Yang,-,66,1,,,,
67,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,67,1,,,,
68,-,Die Ärzte,Ist das noch Punkrock?,-,68,1,,,,
69,-,Matthew McCarthy,Prodigal Sunrise,-,69,1,,,,
70,-,The Wailers,I Shot the Sheriff,-,70,1,,,,
71,-,the pillows,Ride on shooting star,-,71,1,,,,
72,-,Die Ärzte,Junge (Economy Version),-,72,1,,,,
73,-,Bob Marley & The Wailers,Concrete Jungle,-,73,1,,,,
74,-,Yoly Saa,La calma,-,74,1,,,,
75,-,Die Ärzte,Lasse redn (Economy Version),-,75,1,,,,
76,-,Die Ärzte,Breit (Economy Version),-,76,1,,,,
77,-,Katie Melua,Wonderful Life,-,77,1,,,,
78,-,Chris Rea,Looking For the Summer,-,78,1,,,,
79,-,Die Ärzte,Straight Outta Bückeburg,-,79,1,,,,
80,-,Bing Satellites,Almost Nothing,-,80,1,,,,
81,-,Katie Melua,What a Wonderful World (feat. Gori Women's Choir) [Live in Concert],-,81,1,,,,
82,-,Die Ärzte,"Look, Don't Touch",-,82,1,,,,
83,-,Royal Philharmonic Orchestra,No.13 VII - Coda (Allegro vivace),-,83,1,,,,
84,-,Delgado,Just Like Dem,-,84,1,,,,
85,-,Die Ärzte,3-Tage-Bart,-,85,1,,,,
86,-,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,-,86,1,,,,
87,-,Die Ärzte,Vokuhila Superstar,-,87,1,,,,
88,-,Royal Philharmonic Orchestra,No.13 III - Danses des cygnes,-,88,1,,,,
89,-,Royal Philharmonic Orchestra,No.12 - Scene (Allegro moderato - Moderato - Allegro vivo),-,89,1,,,,
90,-,Die Ärzte,Mein Baby war beim Frisör,-,90,1,,,,
91,-,Royal Philharmonic Orchestra,"Act II, No.11 - Scene – Swan theme (Moderato)",-,91,1,,,,
92,-,Die Ärzte,Meine Ex(plodierte Freundin),-,92,1,,,,
93,-,Die Ärzte,Langweilig,-,93,1,,,,
94,-,Die Ärzte,Super drei,-,94,1,,,,
95,down,Jason Mraz,I'm Yours,32,13,164,,,,
96,down,Vicentico,Paisaje,43,22,119,,,,
97,down,MAGIC!,Rude,58,23,110,,,,
98,down,Bruno Mars,Talking to the Moon,92,24,110,98,2021-04-25,82,2021-05-02
99,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",45,22,99,,,,
100,down,Bruno Mars,Just the Way You Are,60,23,116,,,,
