Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),1,1,199,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,197,,,,
3,up,Jimin,Closer Than This,3,3,2,,,,
4,up,Bruno Mars,Treasure,4,1,195,,,,
5,up,Coldplay,A Sky Full of Stars,6,1,203,,,,
6,down,Adele,Skyfall,5,3,184,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,3,200,,,,
8,up,Río Roma,Mi Persona Favorita,9,2,182,,,,
9,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),10,5,202,,,,
10,up,Jesse & Joy,¡Corre!,11,5,195,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),43,6,186,,,,
12,up,Bruno Mars,Locked Out of Heaven,12,1,197,,,,
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,8,169,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,9,175,,,,
15,up,Sia,Chandelier,15,12,150,,,,
16,up,Jason Mraz,I'm Yours,16,13,150,,,,
17,-,UMI & V,wherever u r,-,17,1,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),17,14,147,,,,
19,-,Pitbull,Timber (feat. Ke$ha),-,6,181,,,,
20,down,Romeo Santos,Propuesta Indecente,18,7,151,,,,
21,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,19,15,140,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),20,15,138,,,,
23,down,Foster the People,Pumped Up Kicks,21,16,136,,,,
24,down,Yandar & Yostin,Te Pintaron Pajaritos,22,17,142,,,,
25,down,Calvin Harris,Feel So Close (Radio Edit),24,18,136,,,,
26,down,Calvin Harris,Blame (feat. John Newman),25,20,153,,,,
27,up,Vicentico,Paisaje,29,22,105,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,20,133,,,,
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,22,86,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,21,100,,,,
31,down,Mariah Carey,All I Want For Christmas Is You,8,1,21,79,2019-11-17,1,2020-12-13
32,down,Bruno Mars,Just the Way You Are,31,23,102,,,,
33,down,Ricky Martin,Come With Me (Spanglish Version),30,10,112,,,,
34,down,Bruno Mars,Talking to the Moon,32,24,96,98,2021-04-25,82,2021-05-02
35,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),33,26,92,,,,
36,down,Flo Rida,Good Feeling,34,27,88,,,,
37,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),35,29,94,,,,
38,down,Calvin Harris & Alesso,Under Control (feat. Hurts),36,30,83,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),37,32,60,,,,
40,up,Vicentico,Los Caminos de la Vida,40,32,70,,,,
41,down,Coldplay,Adventure of a Lifetime,38,32,55,,,,
42,down,AC/DC,Thunderstruck,39,20,55,70,2019-11-17,63,2019-12-08
43,down,Ed Sheeran,Photograph,42,2,48,,,,
44,up,Bruno Mars,It Will Rain,44,39,42,,,,
45,-,Journey,Don't Stop Believin',-,39,37,,,,
46,down,Gustavo Cerati,Crimen,45,44,32,,,,
47,-,Ed Sheeran,Shape of You,-,41,31,94,2020-01-05,94,2020-01-05
48,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,48,1,34,2019-12-29,13,2020-12-27
49,-,Saiko,Xxx_Rosario_xxX,-,49,1,,,,
50,down,Ricky Martin,Disparo al Corazón,46,43,26,,,,
51,-,Tierra Canela,Vida de Mi Vida,-,51,1,,,,
52,-,Guillermo Davila,Me Fascina,-,52,1,,,,
53,-,Guillermo Davila,Sólo pienso en ti,-,53,1,,,,
54,-,Young Miko,Sale el Sol,-,54,1,,,,
55,-,Dua Lipa,Houdini,-,10,4,,,,
56,-,La Serenissima & Adrian Chandler,"The Four Seasons, Concerto No. 3 in F Major, RV 293 ""Autumn"": III. Allegro",-,56,1,,,,
57,-,La Sonora de Tommy Rey,Un Año Más,-,57,1,,,,
58,down,Ed Sheeran,Sing,49,44,27,,,,
59,-,Khatia Buniatishvili & Gvantsa Buniatishvili,"Slavonic Dance for Four Hands in E Minor, Op. 72 No. 2 ""Dumka""",-,59,1,,,,
60,-,Vicentico,No Te Apartes de Mí,-,11,152,,,,
61,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),69,48,17,,,,
