Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay X BTS,My Universe,-,1,1,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,97,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,89,,,,
4,up,Daddy Yankee,Limbo,5,1,99,,,,
5,up,Marc Anthony,Vivir Mi Vida,6,1,88,,,,
6,up,Rihanna,Diamonds,7,2,99,,,,
7,up,Nicky Jam,Travesuras,9,5,90,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,78,,,,
9,up,Bruno Mars,Treasure,13,1,90,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),14,5,98,,,,
11,up,Taylor Swift,Wildest Dreams (Taylor's Version),11,11,2,,,,
12,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),25,6,97,,,,
13,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,3,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,58,8,2,,,,
15,up,Ed Sheeran,Thinking Out Loud,17,3,93,,,,
16,up,Río Roma,Mi Persona Favorita,18,2,85,,,,
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,5,89,,,,
18,-,Coldplay X BTS,My Universe (Instrumental),-,13,1,,,,
19,-,Yang Yoseop,BRAIN,-,19,1,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),21,11,94,,,,
21,up,Coldplay,A Sky Full of Stars,22,1,89,,,,
22,up,Jesse & Joy,¡Corre!,24,5,81,,,,
23,up,Katy Perry,Roar,23,12,92,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,82,,,,
25,up,Michel Teló,Ai Se Eu Te Pego,59,3,63,,,,
26,up,Pitbull,Timber (feat. Ke$ha),30,6,80,,,,
27,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,18,79,,,,
28,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,9,76,,,,
29,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],35,2,81,,,,
30,up,Vicentico,No Te Apartes de Mí,34,11,59,,,,
31,up,カーリー・レイ・ジェプセン,Call Me Maybe,55,6,68,,,,
32,up,LMFAO,Sexy and I Know It,38,20,74,,,,
33,up,Farruko,Pepas,57,1,11,,,,
34,up,Martin Garrix,Animals (Radio Edit),37,18,34,,,,
35,down,Adele,Skyfall,16,3,85,,,,
36,up,Sia,Chandelier,46,12,58,,,,
37,down,Bruno Mars,When I Was Your Man,28,8,77,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,8,73,,,,
39,up,アヴィーチー,Wake Me Up,56,5,70,,,,
40,up,Vicentico,Algo Contigo,42,11,63,,,,
41,up,David Guetta,Titanium (feat. Sia),53,27,56,,,,
42,up,Pailita & Marcianeke,Dimelo Ma,60,22,4,,,,
43,-,Romanticas,Wenn in der Nacht die Rosen weinen,-,43,1,,,,
44,-,Drakomafia,Masita X siempre (con RomaGang),-,44,1,,,,
45,up,BTS,Permission to Dance,76,1,8,,,,
46,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,46,1,,,,
47,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,47,1,,,,
48,-,Dimash Qudaibergen,Fly Away,-,48,1,,,,
49,down,コールドプレイ,パラダイス,44,13,83,,,,
50,-,Måneskin,Beggin,-,3,11,,,,
51,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,43,1,,,,
52,-,Guns N' Roses,Hard Skool,-,52,1,,,,
53,-,Bagster,Como se supone (Bonus Track),-,53,1,,,,
54,-,22/7,シャンプーの匂いがした,-,54,1,,,,
55,-,Maluma,Sobrio,-,46,3,,,,
56,-,LABA MUSIC & Song,Brother (feat. JOCABA MUSIC),-,56,1,,,,
57,-,Arcángel,Batman en Can Am,-,57,1,,,,
58,-,Myke Towers,Experimento,-,58,1,,,,
59,-,Imagine Dragons,Believer,-,38,3,,,,
60,down,Jason Mraz,I'm Yours,49,13,55,,,,
61,-,アルスト,鴉,-,61,1,,,,
62,-,Editors,Smokers Outside the Hospital Doors,-,62,1,,,,
63,-,Bob Marley & The Wailers,Waiting In Vain,-,63,1,,,,
64,down,Calvin Harris,Blame (feat. John Newman),50,20,62,,,,
65,down,LISA,MONEY,51,18,3,,,,
66,-,"Alex Rose, Brray & Juhn",Paparazzi,-,66,1,,,,
67,-,アルスト,Angel Lip,-,67,1,,,,
68,-,Tiësto & KAROL G,Don't Be Shy,-,31,5,,,,
69,-,Yu-Peng Chen & HOYO-MiX,Finale of the Snowtomb,-,69,1,,,,
70,-,感覚ピエロ,HIBANA,-,70,1,,,,
71,-,Yu-Peng Chen & HOYO-MiX,Ad Oblivione,-,71,1,,,,
72,-,KAROL G,SEJODIOTO,-,72,1,,,,
73,-,diverse effect in Doppelgänger,明け方、空虚の先,-,73,1,,,,
74,-,The Rolling Stones,Ruby Tuesday,-,74,1,,,,
75,-,Sneaky wh,Asap Rocky,-,75,1,,,,
76,-,diverse effect in Doppelgänger,ジャパニーズサバイブ デジタルエンドロール,-,76,1,,,,
77,-,Max Richter,So Long Orpheus (Bonus Track),-,77,1,,,,
78,-,ITZY,LOCO,-,78,1,,,,
79,-,Frank Zappa,Black Napkins,-,79,1,,,,
80,-,The Rolling Stones,Lady Jane,-,80,1,,,,
81,-,The Rolling Stones,As Tears Go By,-,81,1,,,,
82,-,Max Richter,Clone the Hard Drive,-,82,1,,,,
83,-,Max Richter,Zero Balance,-,83,1,,,,
84,-,Dire Straits,Calling Elvis (Radio Edit),-,84,1,,,,
85,-,Kevin Quinn,Fuego En Mi Interior,-,85,1,,,,
86,-,Hugo Correia,Darling Merengue Me,-,86,1,,,,
87,-,Javier Erro,"Hábito de Ti (En Directo en La Voz, 2019)",-,87,1,,,,
88,-,Megadeth,Addicted To Chaos,-,88,1,,,,
89,-,Megadeth,Train of Consequences,-,89,1,,,,
90,-,Luke Bryan,Roller Coaster,-,90,1,,,,
91,-,Big Star,The Ballad of El Goodo,-,91,1,,,,
92,-,Blue Attitude,Deep Down in Me,-,92,1,,,,
93,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],95,20,69,,,,
94,down,will.i.am,Scream & Shout (feat. Britney Spears),71,30,53,,,,
95,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,46,,,,
96,-,Icona Pop,I Love It (feat. Charli XCX),-,14,59,,,,
97,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,24,,,,
98,down,Coldplay,Magic,47,10,65,,,,
99,down,Adele,Hello,52,30,54,,,,
100,down,Romeo Santos,Propuesta Indecente,54,7,62,,,,
