Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,A Sky Full of Stars,1,1,140,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,146,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,137,,,,
4,up,Daddy Yankee,Limbo,4,1,150,,,,
5,up,Marc Anthony,Vivir Mi Vida,6,1,138,,,,
6,up,Rihanna,Diamonds,7,2,150,,,,
7,up,Bruno Mars,Locked Out of Heaven,10,1,135,,,,
8,-,XIUMIN,Brand New,-,8,1,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,2,125,,,,
10,up,カーリー・レイ・ジェプセン,Call Me Maybe,11,6,109,,,,
11,up,Bruno Mars,Treasure,12,1,140,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),13,5,149,,,,
13,up,コールドプレイ,パラダイス,16,13,126,,,,
14,up,Adele,Skyfall,17,3,129,,,,
15,up,Ed Sheeran,Thinking Out Loud,18,3,143,,,,
16,up,Río Roma,Mi Persona Favorita,19,2,128,,,,
17,down,Crush,Rush Hour (Feat. j-hope of BTS),5,5,2,,,,
18,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,5,139,,,,
19,up,Coldplay,Viva La Vida,57,19,5,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris),24,11,144,,,,
21,up,Katy Perry,Roar,23,12,141,,,,
22,up,Jesse & Joy,¡Corre!,25,5,131,,,,
23,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),27,6,147,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,126,,,,
25,up,Bruno Mars,When I Was Your Man,28,8,120,,,,
26,up,Pitbull,Timber (feat. Ke$ha),29,6,125,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,8,113,,,,
28,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),32,18,124,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,9,120,,,,
30,up,Vicentico,No Te Apartes de Mí,33,11,95,,,,
31,up,Martin Garrix,Animals (Radio Edit),35,18,72,,,,
32,up,LMFAO,Sexy and I Know It,36,20,116,,,,
33,down,Nicky Jam & Enrique Iglesias,El Perdón,14,8,44,,,,
34,up,Coldplay,Magic,38,10,100,,,,
35,up,Vicentico,Algo Contigo,37,11,90,,,,
36,-,Dulce María,La Que Un Día Te Amó,-,36,1,,,,
37,up,David Guetta,Titanium (feat. Sia),39,27,88,,,,
38,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",63,1,12,,,,
39,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,124,,,,
40,up,Sia,Chandelier,41,12,94,,,,
41,up,Jason Mraz,I'm Yours,42,13,89,,,,
42,up,アヴィーチー,Wake Me Up,92,5,108,,,,
43,up,Coldplay,Fix You,90,43,2,,,,
44,-,Jimin & HA SUNG WOON,With You,-,1,7,,,,
45,-,Kenia OS,Mía Mía,-,45,1,,,,
46,-,Coolio,Gangsta's Paradise (feat. L.V.),-,46,1,,,,
47,down,Adele,Hello,46,30,91,,,,
48,down,BTS,Butter (Sweeter Remix),45,1,39,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),49,14,95,,,,
50,down,Calvin Harris,Blame (feat. John Newman),48,20,98,,,,
51,up,Romeo Santos,Propuesta Indecente,51,7,96,,,,
52,up,テイラー・スウィフト,Shake It Off,52,26,98,,,,
53,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,53,15,86,,,,
54,up,Pitbull,Don't Stop the Party (feat. TJR),54,15,85,,,,
55,up,Calvin Harris,Summer,95,22,88,,,,
56,up,Maroon 5,Payphone (feat. Wiz Khalifa),93,16,100,,,,
57,down,BTS,Dynamite (Slow Jam Remix),55,8,34,,,,
58,up,Coldplay,Higher Power,91,14,3,46,2021-05-16,46,2021-05-16
59,down,Yandar & Yostin,Te Pintaron Pajaritos,58,17,88,,,,
60,down,Foster the People,Pumped Up Kicks,59,16,79,,,,
61,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),60,32,73,,,,
62,up,John Legend,All of Me,62,40,78,,,,
63,up,Calvin Harris,Feel So Close (Radio Edit),64,18,80,,,,
64,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),66,20,77,,,,
65,up,Fun.,We Are Young (feat. Janelle Monáe),65,19,73,,,,
66,up,Vicentico,Paisaje,67,22,64,,,,
67,-,Christina Aguilera,Intro (Back to Basics),-,1,1,,,,
68,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,21,56,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,22,45,,,,
70,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,100,,,,
71,up,Coldplay,Adventure of a Lifetime,81,32,10,,,,
72,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,19,79,,,,
73,down,Don Omar & Lucenzo,Danza Kuduro (Remix),71,50,20,,,,
74,-,Coldplay,The Scientist,-,62,26,,,,
75,down,Coldplay X BTS,My Universe,30,1,10,,,,
76,-,BTS,Filter,-,1,8,50,2020-02-23,50,2020-02-23
77,down,ニッキー・ミナージュ,Starships,40,26,29,,,,
78,down,Coldplay,Yellow,50,46,3,,,,
79,-,Kotaro Oshio,誰そ彼 ～黄昏～ (with Kim Hyun Joong),-,79,1,,,,
80,-,Louis Tomlinson,Bigger Than Me (Live from Milan),-,80,1,,,,
81,up,Justin Timberlake,Mirrors,84,29,57,,,,
82,down,MAGIC!,Rude,70,23,54,,,,
83,down,Ricky Martin,Come With Me (Spanglish Version),72,10,57,,,,
84,down,Bruno Mars,Just the Way You Are,77,23,50,,,,
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,1,41,,,,
86,-,BTS,Intro: Serendipity,-,4,5,,,,
87,-,BTS,Serendipity (Full Length Edition),-,25,4,,,,
88,-,コールドプレイ,Charlie Brown,-,88,1,,,,
89,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],97,37,74,,,,
90,-,BTS,Lie,-,32,3,,,,
91,-,El Jordan 23,Bakanisimo,-,91,1,,,,
92,-,BTS,Friends,-,9,7,65,2020-02-23,44,2020-03-01
93,-,Christina Aguilera,No Es Que Te Extrañe,-,93,1,,,,
94,down,BTS,Yet To Come (Hyundai Ver.),76,76,2,,,,
95,down,Maroon 5,One More Night,89,49,57,,,,
96,down,Bruno Mars,Talking to the Moon,86,24,48,98,2021-04-25,82,2021-05-02
97,up,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),98,26,45,,,,
98,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,30,38,,,,
99,down,will.i.am,Scream & Shout (feat. Britney Spears),78,30,80,,,,
100,down,Flo Rida,Good Feeling,99,27,42,,,,
