Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Halsey,SUGA's Interlude,-,1,1,27,2019-12-08,27,2019-12-08
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,5,,,,
3,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,5,,,,
4,down,Daddy Yankee,Limbo,3,1,5,,,,
5,up,Adele,Rolling In the Deep,39,3,5,,,,
6,down,Marc Anthony,Vivir Mi Vida,4,1,5,,,,
7,up,Rihanna,Diamonds,8,2,5,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),5,2,5,,,,
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),6,5,5,,,,
10,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),13,6,4,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),9,7,5,,,,
12,up,Adele,Set Fire to the Rain,60,9,5,,,,
13,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,13,1,,,,
14,down,Ed Sheeran,Thinking Out Loud,10,3,5,,,,
15,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),11,5,5,,,,
16,down,Río Roma,Mi Persona Favorita,12,2,5,,,,
17,down,Rihanna,We Found Love (feat. Calvin Harris),14,11,5,,,,
18,down,Coldplay,A Sky Full of Stars,16,1,5,,,,
19,down,Jesse & Joy,¡Corre!,17,5,5,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,5,,,,
21,down,コールドプレイ,パラダイス,20,13,5,,,,
22,down,Pitbull,Timber (feat. Ke$ha),21,6,5,,,,
23,down,Bruno Mars,When I Was Your Man,22,8,3,,,,
24,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),23,18,5,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),24,9,5,,,,
26,down,Katy Perry,Roar,18,12,5,,,,
27,down,LMFAO,Sexy and I Know It,25,20,5,,,,
28,down,Vicentico,No Te Apartes de Mí,27,11,5,,,,
29,down,Vicentico,Algo Contigo,28,11,5,,,,
30,-,Calvin Harris,Summer,-,22,4,,,,
31,up,Michel Teló,Ai Se Eu Te Pego,92,3,5,,,,
32,down,Coldplay,Magic,29,10,5,,,,
33,down,Sia,Chandelier,30,12,5,,,,
34,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],89,2,3,,,,
35,down,Jason Mraz,I'm Yours,31,13,4,,,,
36,down,David Guetta,Titanium (feat. Sia),32,27,5,,,,
37,-,Calvin Harris,Blame (feat. John Newman),-,20,4,,,,
38,-,Taylor Swift,Christmas Tree Farm,-,38,1,28,2019-12-08,28,2019-12-08
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],26,22,5,,,,
40,down,Icona Pop,I Love It (feat. Charli XCX),33,14,5,,,,
41,down,Adele,Hello,34,30,4,,,,
42,down,Romeo Santos,Propuesta Indecente,7,7,5,,,,
43,down,テイラー・スウィフト,Shake It Off,35,26,5,,,,
44,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,36,15,5,,,,
45,-,Rihanna,Talk That Talk (feat. JAY Z),-,45,1,,,,
46,-,Imagine Dragons,Believer,-,38,1,,,,
47,down,Pitbull,Don't Stop the Party (feat. TJR),37,15,5,,,,
48,down,Gusttavo Lima,Balada (Ao Vivo),41,32,5,,,,
49,-,Bruno Mars,Treasure,-,1,4,,,,
50,down,Yandar & Yostin,Te Pintaron Pajaritos,40,17,5,,,,
51,down,Calvin Harris,Feel So Close (Radio Edit),42,18,5,,,,
52,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,2,,,,
53,down,The Black Eyed Peas,I Gotta Feeling,46,34,4,,,,
54,-,BABYMETAL,Megitsune (Live at Wembley),-,54,1,,,,
55,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,55,1,,,,
56,-,Monolink,Take Me Home (Purple Disco Machine Remix),-,56,1,,,,
57,-,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",-,57,1,,,,
58,-,LOONA,The Carol,-,58,1,,,,
59,-,Mariah Carey,The Roof,-,59,1,,,,
60,-,Rihanna,Russian Roulette,-,60,1,,,,
61,-,Viki Gabor,Superhero (English Version),-,61,1,,,,
62,-,Stylo,Anna,-,62,1,,,,
63,-,Jairo,Les jardins du ciel (sun of Jamaica),-,63,1,,,,
64,-,TAEYEON,I Do,-,64,1,,,,
65,-,Melanie C,High Heels (feat. Sink the Pink) [Moto Blanco Walk The Runway Mix],-,65,1,,,,
66,-,AfterU & Leibo & Zarhi,Menora,-,66,1,,,,
67,-,Movimiento Original,Inocencia,-,67,1,,,,
68,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,4,,,,
69,down,Enrique Iglesias,Loco (feat. Descemer Bueno),38,38,5,,,,
70,down,John Legend,All of Me,47,40,4,,,,
71,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,20,5,,,,
72,-,BABYMETAL,Gimme Chocolate!!(Live at Wembley),-,72,1,,,,
73,-,AfterU,Dushanbe (Extended Mix),-,73,1,,,,
74,-,Parcels,Gamesofluck,-,74,1,,,,
75,-,Super Flu,Pantura,-,75,1,,,,
76,-,Hollywood Classics,That 70s Show Theme,-,76,1,,,,
77,-,ニコレット・ラーソン & マイケル・マクドナルド,"Let Me Go, Love",-,77,1,,,,
78,-,Metronomy,Insecurity,-,78,1,,,,
79,-,Mick Lion,Beautiful Monster (La Sessica Remix),-,79,1,,,,
80,-,Terr,Tale of Devotion (Prins Thomas Diskomiks),-,80,1,,,,
81,-,"Klaus Mertens, Il Gardellino, Liesbeth Hermans, Marleen Schampaert & Joao Sebastiao","Es Sind Schon Die Letzten Zeiten, TWV 1:529: Aria: Ihr, Die Ihr In Der Sunden…",-,81,1,,,,
82,-,AfterU,Wabi Sabi,-,82,1,,,,
83,-,Sabb,Somebody to Love (Myny Remix),-,83,1,,,,
84,-,Sabb,Jeopardized (Audiofly Remix),-,84,1,,,,
85,-,Terr,Dust,-,85,1,,,,
86,-,Monolink,Swallow (Tale of Us Remix),-,86,1,,,,
87,-,Monolink,Father Ocean,-,87,1,,,,
88,up,Maroon 5,Payphone (feat. Wiz Khalifa),91,16,4,,,,
89,-,Monolink,Frozen,-,89,1,,,,
90,-,Cerrone,Take Me (Edit),-,90,1,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe),45,19,4,,,,
92,-,Cristal,La Nuit Pour Nous (Edit),-,92,1,,,,
93,-,Cerrone,Love In C Minor (Dimitri From Paris Remix),-,93,1,,,,
94,-,Terr,Don't Look Around,-,94,1,,,,
95,-,Terr,Misantropicalia,-,95,1,,,,
96,-,Paul Lock,Say This,-,96,1,,,,
97,-,Sabb,Percomaniac,-,97,1,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],97,37,4,,,,
99,down,Maroon 5,One More Night,49,49,4,,,,
100,-,Ricky Martin,Come With Me (Spanglish Version),-,10,4,,,,
