Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicetone & Tony Igy,Astronomia,1,1,3,99,2020-04-05,44,2020-04-12
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,23,,,,
3,up,Tony Igy,Astronomia,28,3,2,,,,
4,down,Adele,Someone Like You,3,2,18,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],5,2,17,,,,
6,down,Daddy Yankee,Limbo,4,1,23,,,,
7,down,Adele,Rolling In the Deep,6,3,21,,,,
8,up,Rihanna,Diamonds,8,2,23,,,,
9,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,17,,,,
10,down,Nicky Jam,Travesuras,9,5,22,,,,
11,-,Camilo,Favorito,-,2,1,32,2020-04-19,18,2020-04-26
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,23,,,,
13,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),24,6,22,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,7,23,,,,
15,up,Adele,Skyfall,15,3,18,,,,
16,up,Adele,Set Fire to the Rain,16,9,21,,,,
17,up,Tones and I,Dance Monkey,21,1,13,6,2019-10-06,1,2019-11-10
18,-,Ricky Martin & Farruko,Tiburones (Remix),-,18,1,,,,
19,-,twenty one pilots,Level of Concern,-,19,1,50,2020-04-12,50,2020-04-12
20,down,Marc Anthony,Vivir Mi Vida,7,1,19,,,,
21,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,1,20,,,,
22,down,Bruno Mars,Treasure,11,1,20,,,,
23,down,Ed Sheeran,Thinking Out Loud,17,3,23,,,,
24,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,5,18,,,,
25,down,Río Roma,Mi Persona Favorita,18,2,18,,,,
26,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",19,19,2,,,,
27,up,Drake,Toosie Slide,27,27,2,65,2020-04-05,2,2020-04-26
28,up,Bad Bunny,Yo Perreo Sola,36,28,2,44,2020-03-08,31,2020-04-19
29,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),49,29,2,,,,
30,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,16,,,,
31,-,"Farruko, Nicki Minaj & Bad Bunny",Krippy Kush (Travis Scott Remix) [feat. Travis Scott & Rvssian],-,31,1,,,,
32,-,Selena Gomez,Boyfriend,-,32,1,28,2020-04-12,23,2020-04-19
33,-,Zion & Lennox,Pierdo la Cabeza (Remix) [feat. Farruko & Yandel],-,33,1,,,,
34,-,BTS,UGH!,-,19,2,60,2020-02-23,60,2020-02-23
35,down,Coldplay,A Sky Full of Stars,25,1,23,,,,
36,down,Jesse & Joy,¡Corre!,32,5,21,,,,
37,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],50,20,17,,,,
38,-,HOLOH,BAD END,-,38,1,,,,
39,-,Selena Gomez,She,-,39,1,86,2020-04-12,86,2020-04-12
40,-,Yomo,"Juguetona (Allstar Remix) [feat. Farruko, Bryant Myers, Juanka, Dozi, Kendo Kaponi, Anonimus, Almighty & Pusho]",-,40,1,,,,
41,-,"Choclock, Cazzu & Rels B",Dolores (Remix),-,41,1,,,,
42,-,Don Miguelo,Como Yo Le Doy (feat. J Alvarez & Zion) [Remix],-,42,1,,,,
43,-,Astaroth,Knife... (feat. リユ),-,43,1,,,,
44,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,39,1,74,2020-04-19,18,2020-08-09
45,-,Bryant Myers,Por Qué Sigues con Él (feat. Kevin Roldán) [Remix],-,45,1,,,,
46,-,Tokimeki Records,Plastic Love (feat. Hikari),-,46,1,,,,
47,-,Marta Sánchez,Un Mismo Corazón,-,47,1,,,,
48,-,Agoney,Libertad,-,48,1,,,,
49,-,glen,Aster,-,49,1,,,,
50,-,Trueno,Azul y Oro,-,50,1,,,,
51,-,Baby Rasta y Gringo,No Dices Na (feat. Nicky Jam) [Remix],-,51,1,,,,
52,-,haku~漆黒ノ時~,Brain Shake,-,52,1,,,,
53,-,"ダディー・ヤンキー, ニッキー・ジャム & プランB",Shaky Shaky (Remix),-,53,1,,,,
54,-,Charli XCX,forever,-,54,1,,,,
55,-,haku~漆黒ノ時~,黒羽 ~クロウ~,-,55,1,,,,
56,-,レス・ポール & メアリー・フォード,How High the Moon,-,56,1,,,,
57,-,Doja Cat,Say So (Snakehips Remix),-,57,1,,,,
58,-,Bryant Myers,"De Camino a Marte (feat. Almighty, Juanka, Brytiago, Darkiel, Noriel & Darell) [Remix]",-,58,1,,,,
59,-,Arevalo,Casa en el Aire,-,59,1,,,,
60,-,Armin van Buuren & Tom Staar,Still Better Off (feat. Mosimann),-,60,1,,,,
61,-,外道反逆者 ヤミテラ,ナンセンス,-,61,1,,,,
62,-,Los Calzones,Abuso de Poder,-,62,1,,,,
63,-,Ozuna,Si No Te Quiere (feat. Arcángel & Farruko) [Remix],-,63,1,,,,
64,-,Ageha,The Relation,-,64,1,,,,
65,-,Acoustic Country Band,Country Love Song,-,65,1,,,,
66,-,ショウテック & スプリー・ウィルソン,The Weekend (feat. Eva Shaw),-,66,1,,,,
67,-,Wasted In Paris,Drop It (feat. Jimmy Sax),-,67,1,,,,
68,-,Zion & Lennox,Pierdo la Cabeza (Remix) [feat. Arcángel & De La Ghetto],-,68,1,,,,
69,-,Delta City Ramblers,John Prine,-,69,1,,,,
70,-,Dynoro & Fumaratto,Me Provocas,-,70,1,,,,
71,-,Benny Benassi & B.B. Team,Everybody Hates Monday Mornings (feat. Canguro English),-,71,1,,,,
72,-,Orquestra Sinfônica Municipal De São Paulo & Armando Belardi,"Il Guarany, Act I: Overture",-,72,1,,,,
73,-,Bryant Myers,Hasta Que Me Muera,-,73,1,,,,
74,-,Fingazz,Summer Breeze,-,74,1,,,,
75,-,BROHUG,Children,-,75,1,,,,
76,-,Jowell Y Randy,"La Super Chapiadora (Remix 2) [feat. J King, De La Ghetto, Pusho & Alexio]",-,76,1,,,,
77,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS),-,77,1,,,,
78,-,"Juno ""The Hitmaker""",Las 3 Jotas,-,78,1,,,,
79,-,"Mr. pig, Bzars & Sapir Amar",Blue Dreams,-,79,1,,,,
80,-,tali,Flow Cabrón (feat. Arcangel),-,80,1,,,,
81,-,高良祐子,ブルーバード (NARUTO),-,81,1,,,,
82,-,Moral Distraida,Mermelada de Hermanos,-,82,1,,,,
83,-,Frantz Junior,Je ne suis plus esclave de la peur,-,83,1,,,,
84,-,Moby Grape,Omaha,-,84,1,,,,
85,-,Loyal Lobos,Alfonsina y el Mar,-,85,1,,,,
86,up,カーリー・レイ・ジェプセン,Call Me Maybe,97,6,15,,,,
87,-,Inti Illimani Historico,Samba Landó,-,87,1,,,,
88,-,Astor Piazzolla,Milonga tres,-,88,1,,,,
89,-,Astor Piazzolla,Tango blues,-,89,1,,,,
90,-,Astor Piazzolla & Gerry Mulligan,Years of solitude,-,90,1,,,,
91,-,Astor Piazzolla & Gerry Mulligan,Close your eyes and listen,-,91,1,,,,
92,-,Michael Hoppé,Prairie Moon,-,92,1,,,,
93,down,Rihanna,We Found Love (feat. Calvin Harris),26,11,23,,,,
94,down,Katy Perry,Roar,33,12,23,,,,
95,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,95,1,,,,
96,-,FDNY Pipes and Drums,"Duet By Tim Grant and Liam Flaherty - Cliffs of Doneen, Rakes",-,96,1,,,,
97,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),51,6,22,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,12,,,,
99,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),20,14,12,,,,
100,down,Pitbull,Timber (feat. Ke$ha),57,6,20,,,,
