Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Filter,39,1,4,50,2020-02-23,50,2020-02-23
2,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,100,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),5,1,92,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],6,2,84,,,,
5,-,Adele,Easy On Me,-,2,1,,,,
6,up,Daddy Yankee,Limbo,8,1,102,,,,
7,up,Marc Anthony,Vivir Mi Vida,10,1,91,,,,
8,up,Rihanna,Diamonds,11,2,102,,,,
9,-,SEUNGMIN,Here Always,-,9,1,,,,
10,-,BTS,Friends,-,9,3,65,2020-02-23,44,2020-03-01
11,up,Gotye,Somebody That I Used To Know (feat. Kimbra),18,5,101,,,,
12,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),19,6,100,,,,
13,-,Camilo & Evaluna Montaner,Índigo,-,1,1,,,,
14,-,Little Mix,I Love You,-,14,1,,,,
15,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,37,15,2,,,,
16,up,Adele,Skyfall,32,3,87,,,,
17,-,ØMI,You (Prod. SUGA of BTS),-,17,1,,,,
18,up,Río Roma,Mi Persona Favorita,20,2,88,,,,
19,-,Mew Suppasit,SPACEMAN,-,19,1,,,,
20,up,Ed Sheeran,Thinking Out Loud,21,3,96,,,,
21,-,ENHYPEN,Tamed-Dashed,-,21,1,,,,
22,down,Bruno Mars,Treasure,17,1,93,,,,
23,-,Coldplay X Selena Gomez,Let Somebody Go,-,23,1,,,,
24,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),24,5,92,,,,
25,up,Rihanna,We Found Love (feat. Calvin Harris),26,11,97,,,,
26,down,Coldplay,A Sky Full of Stars,25,1,92,,,,
27,up,Katy Perry,Roar,27,12,95,,,,
28,up,Jesse & Joy,¡Corre!,28,5,84,,,,
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,6,85,,,,
30,-,BEAST,Bad Girl,-,30,1,,,,
31,-,LFJV Heaven,10:13 (지민시),-,31,1,,,,
32,-,BTS,Lie,-,32,2,,,,
33,-,Yong Jun Hyung,Sudden Shower (feat. 10cm),-,33,2,,,,
34,-,BTS,UGH!,-,19,7,60,2020-02-23,60,2020-02-23
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,6,,,,
36,down,Nicky Jam,Travesuras,16,5,93,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,81,,,,
38,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],57,11,3,,,,
39,-,Lauren Jauregui,Scattered (feat. Vic Mensa),-,39,1,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,8,75,,,,
41,up,Maroon 5,Payphone (feat. Wiz Khalifa),88,16,67,,,,
42,-,Diana Ross,Ain't No Mountain High Enough,-,42,1,,,,
43,-,Dua Lipa,Don't Start Now,-,1,12,19,2019-11-03,3,2020-01-05
44,-,ENHYPEN,Blockbuster (feat. YEONJUN),-,44,1,,,,
45,-,コールドプレイ,パラダイス,-,13,84,,,,
46,-,BTS,Serendipity (Full Length Edition),-,25,2,,,,
47,-,lennnie,I Love You x a Million,-,47,1,,,,
48,down,Bruno Mars,When I Was Your Man,30,8,79,,,,
49,down,Pitbull,Timber (feat. Ke$ha),47,6,83,,,,
50,-,Farruko,Pepas,-,1,12,,,,
51,-,lennnie,Good Morning,-,51,1,,,,
52,-,Måneskin,Beggin,-,3,12,,,,
53,up,Manuel Turizo,Te Olvido,53,53,2,,,,
54,-,William Luna,De la Nada,-,54,1,,,,
55,-,BTS,Intro: Serendipity,-,4,2,,,,
56,-,Cardenales de Nuevo León,Mi Cómplice,-,56,1,,,,
57,-,Stoto,Late Night,-,57,1,,,,
58,-,Raiden,Side Effect (feat. MIYEON),-,58,1,,,,
59,-,Arts & Leni,Holiday (Drauf & Dran Remix),-,59,1,,,,
60,-,DONGHAE,California Love (feat. JENO),-,60,1,,,,
61,-,"Kairo Keyz, ALZ & Pacman Tv",Litty,-,61,1,,,,
62,-,Canticuentos,La Canción del Cero,-,62,1,,,,
63,-,Bryan Kearney,Euphoric Recall (Extended Mix),-,63,1,,,,
64,-,Earl Grant,The End,-,64,1,,,,
65,-,Canticuentos,Mi Osito de Lana,-,65,1,,,,
66,-,Leevey & Nielebock,The Best Is Yet to Come (Sascha Cawa & Dirty Doering Remix),-,66,1,,,,
67,-,"Pablo Alborán, Aitana & Alvaro De Luna",Llueve sobre mojado,-,67,1,,,,
68,-,Kaz James & Nick Morgan,Twisted (Radio Edit),-,68,1,,,,
69,-,Diroiva,CoMo Yo Te QuIeRo,-,69,1,,,,
70,-,ファウストⅧ世(CV:子安武人),白い月,-,70,1,,,,
71,-,THE ORAL CIGARETTES,Machinegun,-,71,1,,,,
72,-,Olivie Charactor Voice Takehito Koyasu,Wallflower,-,72,1,,,,
73,-,Pacho El Antifeka & Lunay,Tú Recuerdo,-,73,1,,,,
74,-,Toshihiko Seki,Kitto OK!,-,74,1,,,,
75,-,RÜFÜS DU SOL,On My Knees,-,75,1,,,,
76,-,Takehito Koyasu,Tooi Yoake,-,76,1,,,,
77,-,tricot,Dogs and Ducks,-,77,1,,,,
78,-,Toshihiko Seki,Wild Wing,-,78,1,,,,
79,-,Sinach,I Bless,-,79,1,,,,
80,down,アヴィーチー,Wake Me Up,51,5,73,,,,
81,-,毛利元就(CV:子安武人),寂光の燈,-,81,1,,,,
82,-,Sinach,I Exalt You (feat. Leeland),-,82,1,,,,
83,-,織田信長(CV:森川智之)、豊臣秀吉(CV:花江夏樹)、上杉謙信(CV:鳥海浩輔)、武田信玄(CV:小西克幸)、真田幸村(CV:山下大輝)、伊達政宗(CV:梅原裕一郎)、毛利元就(CV:子安武人),残光と盟約,-,83,1,,,,
84,-,Calvin Johnson,Can We Kiss?,-,84,1,,,,
85,-,岩田光央/関 俊彦,Amayadori -Ookina Ki No Shita De-,-,85,1,,,,
86,-,Sinach,Awesome God,-,86,1,,,,
87,-,岩田光央/関 俊彦,Kimi To Itsumade,-,87,1,,,,
88,-,Sinach,All Things Are Possible,-,88,1,,,,
89,-,岩田光央/関 俊彦,Ashita No Tenki,-,89,1,,,,
90,-,Sinach,He Did It Again,-,90,1,,,,
91,-,庵(cv:子安武人),幕末恋華・花柳剣士伝 キャラクターソング~其ノ壱~「志」,-,91,1,,,,
92,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,64,,,,
93,-,Nayo,African Girl,-,93,1,,,,
94,-,tricot,Ochansensu-Su,-,94,1,,,,
95,-,Gilles Pellegrini,"Symphony No. 9 in D Minor, ""Choral"": Fianle (Excerpt)",-,95,1,,,,
96,-,The Vivaldi Philharmonic Orchestra,Winter,-,96,1,,,,
97,down,Michel Teló,Ai Se Eu Te Pego,55,3,66,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),96,30,55,,,,
99,down,Bruno Mars,Locked Out of Heaven,50,1,88,,,,
100,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),33,18,82,,,,
