Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paloma Mami,Goteo,-,1,1,,,,
2,-,Ed Sheeran,Photograph,-,2,1,,,,
3,up,Tones and I,Dance Monkey,47,1,16,6,2019-10-06,1,2019-11-10
4,-,Luis Fonsi,Girasoles,-,4,1,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,26,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,23,,,,
7,down,Adele,Rolling In the Deep,6,3,24,,,,
8,down,Daddy Yankee,Limbo,7,1,26,,,,
9,up,Marc Anthony,Vivir Mi Vida,18,1,21,,,,
10,down,Rihanna,Diamonds,9,2,26,,,,
11,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,2,20,,,,
12,down,Nicky Jam,Travesuras,11,5,25,,,,
13,-,Bruno Mars,Treasure,-,1,21,,,,
14,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,13,,,,
15,-,The Rolling Stones,Living In A Ghost Town,-,15,1,38,2020-05-03,38,2020-05-03
16,down,Gotye,Somebody That I Used To Know (feat. Kimbra),12,5,26,,,,
17,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),15,7,26,,,,
18,down,Adele,Set Fire to the Rain,17,9,24,,,,
19,up,Ed Sheeran,Thinking Out Loud,20,3,26,,,,
20,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,19,,,,
21,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),22,5,21,,,,
22,up,Coldplay,A Sky Full of Stars,23,1,26,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris),24,11,26,,,,
24,-,Doja Cat,Say So (feat. Nicki Minaj),-,24,1,57,2020-03-08,13,2020-05-10
25,-,Marshmello & Halsey,Be Kind,-,25,1,50,2020-05-03,29,2020-05-17
26,-,Jesse & Joy,¡Corre!,-,5,22,,,,
27,down,Katy Perry,Roar,25,12,26,,,,
28,-,YESUNG & SURAN,Still Standing,-,28,1,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,25,,,,
30,down,コールドプレイ,パラダイス,27,13,24,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,8,21,,,,
32,-,Bruno Mars,Locked Out of Heaven,-,1,21,,,,
33,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),14,6,25,,,,
34,down,Vicetone & Tony Igy,Astronomia,1,1,6,99,2020-04-05,44,2020-04-12
35,-,Kaiser Chiefs,I Predict a Riot,-,35,1,,,,
36,-,James Blake,You're Too Precious,-,36,1,,,,
37,-,Michel Teló,Ai Se Eu Te Pego,-,3,14,,,,
38,-,Camilo,Favorito,-,2,3,32,2020-04-19,18,2020-04-26
39,-,Chuck Berry,Big Boys,-,39,1,,,,
40,-,Maluma,ADMV,-,40,1,,,,
41,-,Jawsh 685,Laxed (Siren Beat),-,37,1,,,,
42,-,Kali Uchis,i want war (BUT I NEED PEACE),-,42,1,,,,
43,-,Ricardo Arjona,Hongos,-,43,1,,,,
44,-,RAM RIDER,STAY WITH ME starring MEG,-,44,1,,,,
45,-,The Weeknd,Starboy (feat. Daft Punk),-,45,1,,,,
46,-,Gèrard,Someone You Loved,-,46,1,,,,
47,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,47,1,,,,
48,-,Paulina Rubio,Baila Casanova (English),-,48,1,,,,
49,-,Gèrard,Brown Eyed Lover,-,49,1,,,,
50,-,Miagma,You,-,50,1,,,,
51,-,TeenAngels,Lobo Estas? (Man),-,51,1,,,,
52,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,52,1,,,,
53,-,2 Chainz,We Own It (feat. Wiz Khalifa),-,53,1,,,,
54,-,Keane,This Is the Last Time,-,54,1,,,,
55,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),29,18,23,,,,
56,-,Paulina Rubio,Fire (Sexy Dance),-,56,1,,,,
57,-,Madonna,I Don’t Search I Find (Offer Nissim Remix),-,57,1,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,9,23,,,,
59,down,LMFAO,Sexy and I Know It,32,20,22,,,,
60,-,Wiz Khalifa,Bammer (feat. Mustard),-,60,1,,,,
61,-,Paulina Rubio,The Last Goodbye,-,61,1,,,,
62,-,Madonna,I Don’t Search I Find (Kue Remix),-,62,1,,,,
63,-,Wiz Khalifa,Bammer (feat. Mustard),-,63,1,,,,
64,-,Empress Of,I'm Your Empress Of,-,64,1,,,,
65,-,Zade,Vivir Mi Vida,-,65,1,,,,
66,-,MIKA,Domani,-,66,1,,,,
67,-,Zaia,WASTE MY TIME,-,67,1,,,,
68,-,Wande Coal,So Mi So,-,68,1,,,,
69,-,Calvin Harris,Summer,-,22,16,,,,
70,-,YACHT,(Downtown) Dancing,-,70,1,,,,
71,-,Duo Amor,Felicita,-,71,1,,,,
72,-,IZ*ONE,好きと言わせたい,-,72,1,,,,
73,-,Belinda,If Tomorrow Never Comes,-,73,1,,,,
74,-,Cannons,Fire for You,-,74,1,,,,
75,-,Alisher,Temple of Love,-,75,1,,,,
76,-,The Birthday Crew,Happy Birthday Claudio (Single),-,76,1,,,,
77,-,Shannon Lauren Callihan,What You Do to Me,-,77,1,,,,
78,-,Trancepher,Voyage,-,78,1,,,,
79,-,Alejandro Medina,"Corazón de Piedra (feat. Claudio Rodriguez, Javier Boleda & Carlos Cutaia)",-,79,1,,,,
80,-,Michael Jackson,In the Closet (Radio Edit),-,80,1,,,,
81,-,Shane & Shane,Be Enthroned,-,81,1,,,,
82,-,Varsity Dropouts,It's Nothing,-,82,1,,,,
83,-,Mick Lion,Beautiful Monster (La Sessica Remix Edit),-,83,1,,,,
84,-,Juan Luis Guerra,Amapola,-,84,1,,,,
85,-,Wolf Alice,Blush,-,85,1,,,,
86,-,Nairobi,Gerli Hood (feat. Tea Time & Jamez Manuel),-,86,1,,,,
87,down,Adele,Someone Like You,5,2,21,,,,
88,down,Adele,Skyfall,16,3,21,,,,
89,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,14,,,,
90,down,Río Roma,Mi Persona Favorita,21,2,21,,,,
91,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],42,22,17,,,,
92,down,Gusttavo Lima,Balada (Ao Vivo),39,32,20,,,,
93,-,Coldplay,Magic,-,10,20,,,,
94,down,David Guetta,Titanium (feat. Sia),34,27,18,,,,
95,-,Pitbull,Timber (feat. Ke$ha),-,6,21,,,,
96,-,Sia,Chandelier,-,12,17,,,,
97,-,Bruno Mars,When I Was Your Man,-,8,20,,,,
98,-,Jason Mraz,I'm Yours,-,13,17,,,,
99,down,Icona Pop,I Love It (feat. Charli XCX),36,14,18,,,,
100,down,Adele,Hello,38,30,13,,,,
