Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,7,1,8,,,,
2,-,BTS,Permission to Dance,-,1,1,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,86,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,78,,,,
5,up,Daddy Yankee,Limbo,5,1,88,,,,
6,up,Marc Anthony,Vivir Mi Vida,6,1,78,,,,
7,-,Bad Bunny,Yonaguni,-,4,5,,,,
8,up,Rihanna,Diamonds,29,2,88,,,,
9,-,BTS,Permission to Dance (Instrumental),-,2,1,,,,
10,up,Nicky Jam,Travesuras,31,5,79,,,,
11,-,Sech & Jhay Cortez,911 (Remix),-,11,1,,,,
12,-,The Kid LAROI & Justin Bieber,Stay,-,3,1,,,,
13,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,71,,,,
14,down,Bruno Mars,Treasure,8,1,79,,,,
15,down,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,87,,,,
16,down,Nicky Jam & Enrique Iglesias,El Perdón,13,8,26,,,,
17,-,BTS,Come Back Home,-,17,1,,,,
18,up,BTS,Butter (Cooler Remix),22,2,6,,,,
19,up,BTS,Butter (Sweeter Remix),38,1,6,,,,
20,-,Femme It Forward & Lauren Jauregui,While I'm Alive,-,20,1,,,,
21,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,54,,,,
22,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),12,6,86,,,,
23,down,Rauw Alejandro,Todo De Ti,11,3,7,,,,
24,-,Flavio,Mi otra mitad,-,24,1,,,,
25,-,TAEYEON,Weekend,-,25,1,,,,
26,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,26,1,,,,
27,down,Adele,Skyfall,14,3,74,,,,
28,down,Ed Sheeran,Thinking Out Loud,15,3,82,,,,
29,down,Río Roma,Mi Persona Favorita,16,2,75,,,,
30,-,Laura Low,La Vecina,-,30,1,,,,
31,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,31,1,,,,
32,-,Pitizion & Adso Alejandro,Apatía (The Beautyscape Remix),-,32,1,,,,
33,-,Jesse Baez,No Jaló,-,33,1,,,,
34,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,5,79,,,,
35,down,Rihanna,We Found Love (feat. Calvin Harris),20,11,83,,,,
36,up,Michel Teló,Ai Se Eu Te Pego,45,3,55,,,,
37,down,Coldplay,A Sky Full of Stars,19,1,81,,,,
38,-,Olivia Rodrigo,good 4 u,-,29,5,,,,
39,-,PRODUCE 101 JAPAN SEASON2,One,-,39,1,,,,
40,-,DOES,紅蓮,-,40,1,,,,
41,-,Mora & Arcángel,En un Avión,-,41,1,,,,
42,down,Jesse & Joy,¡Corre!,23,5,72,,,,
43,-,SVDDEN DEATH,Modern Sorcery,-,43,1,,,,
44,-,Fred Astaire,Night and Day,-,44,1,,,,
45,-,Louis Tomlinson,Kill My Mind,-,4,2,,,,
46,up,BTS,Butter (Hotter Remix),52,1,7,,,,
47,-,JEON SOYEON,BEAM BEAM,-,47,1,,,,
48,-,LUCKY TAPES,Actor,-,48,1,,,,
49,-,Pepe Pecas,Dime,-,49,1,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Black Hole Sun (feat. Haley Reinhart),-,50,1,,,,
51,-,Alan Silvestri,Journey To Transylvania,-,51,1,,,,
52,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,52,1,,,,
53,-,Fransia,Perder Todo,-,53,1,,,,
54,-,Carly Pearce,Next Girl (Live),-,54,1,,,,
55,-,Marina Kaye,Vole,-,55,1,,,,
56,-,Junichi Matsumoto,The Ancient Magus Bride's Main Theme,-,56,1,,,,
57,down,BTS,Butter (Instrumental),50,2,8,,,,
58,-,Standy & Marc Korn,Love Me Right (Radio Edit),-,58,1,,,,
59,-,Ralphie Choo,undo(ctrl+z),-,59,1,,,,
60,-,Dj Unic Beats,Buenas Buenas,-,60,1,,,,
61,down,Måneskin,Beggin,30,3,2,,,,
62,-,"Moodygee, Marc Korn & Adam Bü",Hardcore,-,62,1,,,,
63,-,Colectivo Da Silva,Amor de Verano,-,63,1,,,,
64,-,Miyagi,The Dust,-,64,1,,,,
65,-,LUCKY TAPES,Touch!,-,65,1,,,,
66,-,Electro-Z,En Ficción,-,66,1,,,,
67,-,Dulce María,Amigos con derechos,-,43,1,,,,
68,-,"Marc Korn, Semitoo & Adam Bü",Show Me the Meaning of Being Lonely (Club Edit),-,68,1,,,,
69,-,Chiara Galiazzo,Qualcosa resta sempre,-,69,1,,,,
70,-,Seo Linn,Siúil A Rún,-,70,1,,,,
71,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,71,1,,,,
72,-,Latin Lover,Laser Light (Maxi Version),-,72,1,,,,
73,-,Latin Lover,Casanova Action (Maxi Version),-,73,1,,,,
74,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,74,1,,,,
75,-,"MOTi, Lunax & Marmy",Bam Bam Bam,-,75,1,,,,
76,-,Chiara Galiazzo,Amore infinito,-,76,1,,,,
77,-,"Maickyel, Simon la Letra & Balbi El Chamako","Apiachere 2 (feat. Lyan, Drakomafia, King Savagge, Bayriton, Basty Corvalan, Z Joker & Cristian Phillie)",-,77,1,,,,
78,-,Ellysse Mason,Where Were You,-,78,1,,,,
79,-,Ankhal,SI PEPE,-,79,1,,,,
80,-,Michel F. April,Dead By daylight (Theme),-,80,1,,,,
81,-,"Marc Korn, Adam Bü & Semitoo",Show Me the Meaning of Being Lonely (Radio Edit),-,81,1,,,,
82,-,John Summit,Witch Doctor (feat. Nic Fanciulli),-,82,1,,,,
83,-,Chavano & Marc Korn,Ma Chérie (Radio Edit),-,83,1,,,,
84,-,Lee Brice,Memory I Don't Mess With,-,84,1,,,,
85,-,Latin Lover,DR. Love (Long Mix),-,85,1,,,,
86,down,Bruno Mars,Locked Out of Heaven,26,1,76,,,,
87,-,Semitoo & Marc Korn,Esta Mañana (Radio Edit),-,87,1,,,,
88,-,Paper Planes,The Best Thing,-,88,1,,,,
89,-,SAM KIM,"Your Song (with Lee Jin Ah, Jung Seung Hwan & Kwon Jin Ah)",-,89,1,,,,
90,-,Munez & Marc Korn,Before You Go (Radio Edit),-,90,1,,,,
91,-,Marc Korn & Jaycee Madoxx,One More Shuffle (Radio Edit),-,91,1,,,,
92,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,92,1,,,,
93,-,"Standy, Marc Korn & Djane HouseKat",La Di Da (Djane HouseKat Edit),-,93,1,,,,
94,-,Marc Korn,Hardcore Girl (Bodybangers & Mark Korn Radio Edit),-,94,1,,,,
95,-,Semitoo & Marc Korn,The Melody (Bodybangers Radio Edit),-,95,1,,,,
96,-,Marc Korn & Chavano,I Want It That Way,-,96,1,,,,
97,down,Katy Perry,Roar,24,12,82,,,,
98,-,Marc Korn & Marc Crown,Married You in Vegas (Bodybangers Radio Edit),-,98,1,,,,
99,-,Marc Korn & Jaycee Madoxx,Move Your Hands Up (feat. The Mad Stuntman) [Steve Modana Radio Edit],-,99,1,,,,
100,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],25,20,61,,,,
