Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin & HA SUNG WOON,With You,1,1,3,,,,
2,up,Harry Styles,As It Was,15,1,8,,,,
3,up,Jimin & HA SUNG WOON,With You (Instrumental),3,2,3,,,,
4,-,GOT7,NANANA,-,4,1,,,,
5,-,LOONA,Pose,-,5,1,,,,
6,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,121,,,,
7,up,Daddy Yankee,Limbo,25,1,132,,,,
8,up,Rihanna,Diamonds,11,2,132,,,,
9,up,カーリー・レイ・ジェプセン,Call Me Maybe,37,6,95,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,5,131,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,85,8,28,,,,
12,down,Adele,Skyfall,7,3,116,,,,
13,down,Río Roma,Mi Persona Favorita,9,2,113,,,,
14,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),12,5,121,,,,
15,down,Coldplay,A Sky Full of Stars,10,1,122,,,,
16,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,88,,,,
17,up,Rihanna,We Found Love (feat. Calvin Harris),21,11,126,,,,
18,up,Katy Perry,Roar,55,12,123,,,,
19,-,KANGDANIEL,Upside Down,-,19,1,,,,
20,down,Jesse & Joy,¡Corre!,13,5,113,,,,
21,up,コールドプレイ,パラダイス,24,13,108,,,,
22,-,SEVENTEEN,HOT,-,22,1,,,,
23,down,Ed Sheeran,Thinking Out Loud,8,3,126,,,,
24,down,Bruno Mars,Locked Out of Heaven,16,1,117,,,,
25,down,Pitbull,Timber (feat. Ke$ha),18,6,107,,,,
26,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,8,98,,,,
27,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),26,18,106,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,9,102,,,,
29,down,Vicentico,No Te Apartes de Mí,20,11,79,,,,
30,down,LMFAO,Sexy and I Know It,28,20,98,,,,
31,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,128,,,,
32,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,32,1,,,,
33,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],-,2,110,,,,
34,down,Wolfgang Tillmans,Insanely Alive,27,27,2,,,,
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,2,107,,,,
36,-,LOONA,Butterfly,-,36,1,,,,
37,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,6,129,,,,
38,down,Marc Anthony,Vivir Mi Vida,5,1,120,,,,
39,down,Bruno Mars,Treasure,6,1,122,,,,
40,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,87,,,,
41,-,Bruno Mars,When I Was Your Man,-,8,102,,,,
42,up,Coldplay,Magic,42,10,83,,,,
43,down,Sia,Chandelier,29,12,76,,,,
44,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,6,109,,,,
45,down,Adele,Hello,35,30,73,,,,
46,-,Martin Garrix,Animals (Radio Edit),-,18,56,,,,
47,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],40,22,74,,,,
48,down,Vicentico,Algo Contigo,22,11,75,,,,
49,down,Michel Teló,Ai Se Eu Te Pego,48,3,87,,,,
50,up,David Guetta,Titanium (feat. Sia),51,27,72,,,,
51,down,Calvin Harris,Blame (feat. John Newman),30,20,80,,,,
52,down,Icona Pop,I Love It (feat. Charli XCX),33,14,77,,,,
53,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),100,42,34,,,,
54,-,Kenia OS,Llévatelo,-,54,1,,,,
55,down,Romeo Santos,Propuesta Indecente,41,7,78,,,,
56,up,テイラー・スウィフト,Shake It Off,76,26,80,,,,
57,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,57,1,,,,
58,-,KAROL G,PROVENZA,-,38,3,,,,
59,-,Richie Ray & Bobby Cruz,Bomba Camara (Live),-,59,1,,,,
60,-,Salvatore Adamo,Cae la Nieve (En Vivo),-,60,1,,,,
61,-,Cazzu & Maria Becerra,Maléfica,-,61,1,,,,
62,-,Drakomafia,Jeke,-,62,1,,,,
63,-,Calvin Harris,Summer,-,22,75,,,,
64,-,LIT killah & Lil Mosey,Bipolar,-,64,1,,,,
65,-,KANGDANIEL,1000x,-,65,1,,,,
66,-,Salsa Baul al Momento,Mala Suerte,-,66,1,,,,
67,-,JONY,Ты меня пленила,-,67,1,,,,
68,-,ATEEZ,The King,-,68,1,,,,
69,-,Egotik,Speaking in Tongues,-,69,1,,,,
70,-,LOONA,Butterfly,-,70,1,,,,
71,-,Darío Gómez & Alfredo Gutierrez,La Muerte De Un Inocente,-,71,1,,,,
72,-,Drakomafia,"Chambia la 9 (Con Juliano Chieff, Gabo el Chamaquito y Walter Dietrich",-,72,1,,,,
73,-,KANGDANIEL,Don't Tell (feat. Jessi),-,73,1,,,,
74,-,Mr Dello,Namakam,-,74,1,,,,
75,-,DJ Pinky,Intro,-,75,1,,,,
76,-,Pupi Y Su Charanga,El Platanal de Bartolo,-,76,1,,,,
77,-,"Wisin & Yandel, Jhay Cortez & Sech",Llueve,-,77,1,,,,
78,-,Timber Timbre,Like a Mountain,-,78,1,,,,
79,-,Lorenz Büffel,Johnny Däpp (Harris & Ford Remix Edit),-,79,1,,,,
80,-,Def Leppard,Let's Get Rocked (Live),-,80,1,,,,
81,-,Salvatore Adamo,Te Tengo y Te Guardo (En Vivo),-,81,1,,,,
82,-,Floor Jansen,Storm,-,82,1,,,,
83,-,Guayacán Orquesta,"Oiga, Miré, Vea",-,83,1,,,,
84,-,Hildemaro,Sin Tabú,-,84,1,,,,
85,-,The Latin Brothers,Las Canañuelas,-,85,1,,,,
86,-,Lorenz Büffel,Johnny Däpp (Harris & Ford Remix),-,86,1,,,,
87,-,The Beach Boys,California Dreamin',-,87,1,,,,
88,-,ニッキー・ミナージュ,Starships,-,26,11,,,,
89,-,Engelbert Humperdinck,A Man Without Love (Live),-,89,1,,,,
90,-,Marco Antonio Solís,Más Que Tu Amigo,-,90,1,,,,
91,-,アヴィーチー,Wake Me Up,-,5,94,,,,
92,-,Lorenz Büffel,Johnny Däpp,-,92,1,,,,
93,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,93,1,,,,
94,-,Tooji,Stay,-,94,1,,,,
95,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,56,1,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),57,30,69,,,,
97,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],87,19,67,,,,
98,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,62,,,,
99,-,Jason Mraz,I'm Yours,-,13,71,,,,
100,down,Pitbull,Don't Stop the Party (feat. TJR),50,15,67,,,,
