Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),1,1,158,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,148,,,,
3,up,Daddy Yankee,Limbo,4,1,162,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,12,1,15,79,2019-11-17,1,2020-12-13
5,up,PSY,Gangnam Style,5,1,9,,,,
6,up,Marc Anthony,Vivir Mi Vida,6,1,150,,,,
7,up,Rihanna,Diamonds,7,2,162,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),8,2,137,,,,
9,up,カーリー・レイ・ジェプセン,Call Me Maybe,36,6,119,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,161,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón,10,8,54,,,,
12,-,"Pailita, Cris Mj & Young Cister",Llamame Bebe,-,2,1,,,,
13,up,Ed Sheeran,Thinking Out Loud,14,3,153,,,,
14,down,Bruno Mars,Locked Out of Heaven,2,1,146,,,,
15,up,Río Roma,Mi Persona Favorita,15,2,137,,,,
16,down,Coldplay,A Sky Full of Stars,11,1,152,,,,
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),25,5,151,,,,
18,down,Rihanna,We Found Love (feat. Calvin Harris),17,11,156,,,,
19,-,Bruno Mars,Treasure,-,1,151,,,,
20,down,Katy Perry,Roar,18,12,153,,,,
21,down,Jesse & Joy,¡Corre!,19,5,143,,,,
22,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),60,6,137,,,,
23,up,コールドプレイ,パラダイス,39,13,138,,,,
24,down,Bruno Mars,When I Was Your Man,21,8,129,,,,
25,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,8,122,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,19,89,,,,
27,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),24,18,136,,,,
28,-,VERNON,Black Eye,-,28,1,,,,
29,-,Stray Kids,Love Untold (Hyunjin),-,29,1,,,,
30,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),20,6,159,,,,
31,down,Martin Garrix,Animals (Radio Edit),28,18,84,,,,
32,down,LMFAO,Sexy and I Know It,27,20,128,,,,
33,down,Vicentico,No Te Apartes de Mí,26,11,105,,,,
34,-,Stray Kids,Limbo (Lee Know),-,34,1,,,,
35,down,Vicentico,Algo Contigo,29,11,102,,,,
36,down,Coldplay,Magic,32,10,111,,,,
37,down,Justin Timberlake,Mirrors,33,29,68,,,,
38,down,David Guetta,Titanium (feat. Sia),31,27,96,,,,
39,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,131,,,,
40,down,ニッキー・ミナージュ,Starships,34,26,40,,,,
41,-,Mia Salinas,Recuerdo contigo </3,-,41,1,,,,
42,down,Sia,Chandelier,35,12,103,,,,
43,up,Jason Mraz,I'm Yours,45,13,99,,,,
44,down,BTS,Butter (Sweeter Remix),37,1,47,,,,
45,down,Adele,Hello,40,30,100,,,,
46,down,テイラー・スウィフト,Shake It Off,41,26,105,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),38,14,102,,,,
48,-,EXO,첫 눈,-,29,1,,,,
49,up,Ariana Grande,Santa Tell Me,51,49,2,77,2019-12-08,8,2020-12-27
50,-,BTS,Yet To Come,-,1,9,,,,
51,-,Najwa,Esquiando,-,51,1,,,,
52,-,Kenia OS,Blanca Navidad,-,52,1,,,,
53,-,BTS,Run BTS,-,3,6,,,,
54,-,Paulo Londra,Nublado,-,54,1,,,,
55,-,BTS,For Youth,-,12,6,,,,
56,-,Stray Kids,#LoveSTAY,-,56,1,,,,
57,-,Hans Zimmer,At Wit's End,-,57,1,,,,
58,-,Ed Sheeran,Perfect,-,13,15,73,2019-10-06,58,2019-10-20
59,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,109,,,,
60,-,Francis Lai,Theme from Love Story,-,60,1,,,,
61,-,Tom MacDonald,Ghost,-,61,1,,,,
62,-,BTS,Born Singer,-,19,7,,,,
63,-,Lopez & Albamonte,Pensiero stupendo (feat. Lakiki) [Extended mix],-,63,1,,,,
64,up,アヴィーチー,Wake Me Up,92,5,118,,,,
65,-,Yory,Love Is Easy (feat. Mikalyn),-,65,1,,,,
66,-,Tom MacDonald,Cancelled,-,66,1,,,,
67,-,Hans Zimmer,X-MDP,-,67,1,,,,
68,-,Electra,Jibaro,-,68,1,,,,
69,-,Mabiland,Fue,-,69,1,,,,
70,-,Tom MacDonald,Best Rapper Ever,-,70,1,,,,
71,-,Beto Vega,El Beso De Judas,-,71,1,,,,
72,-,Perdon Amadeus,Perdón Amadeus,-,72,1,,,,
73,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],87,22,100,,,,
74,-,T.Y.S,Maldad (feat. Lolo En El Microfono & Peiker El Tira Letra),-,74,1,,,,
75,-,"DJ Peligro, Laura Spoya & DJ Linda",Tu Quieres Perreo (feat. Osito Lima),-,75,1,,,,
76,-,"DJ Peligro, DJ Linda & DJ Zanes",Perreito Debajo Del Agua (feat. Dj Zero),-,76,1,,,,
77,-,dreamcorp.,"Nevermind, Everything's Ok",-,77,1,,,,
78,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],16,2,134,,,,
79,-,"DJ Peligro, DJ Linda & Eli-Bet",Me Gusta la Vida Social (No Te Pases de la Raya),-,79,1,,,,
80,-,dreamcorp.,Sleep,-,80,1,,,,
81,-,Goldmyth,Faded Dream,-,81,1,,,,
82,-,DJ Linda,Si Una Vez,-,82,1,,,,
83,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,42,15,91,,,,
84,-,Goldmyth,Holy Rope,-,84,1,,,,
85,-,DJ Linda,En La Discoteca,-,85,1,,,,
86,-,Calvin Harris,Blame (feat. John Newman),-,20,104,,,,
87,down,Pitbull,Don't Stop the Party (feat. TJR),44,15,89,,,,
88,down,BTS,Dynamite (Slow Jam Remix),43,8,41,,,,
89,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,37,80,,,,
90,down,Foster the People,Pumped Up Kicks,46,16,86,,,,
91,down,John Legend,All of Me,49,40,85,,,,
92,-,Romeo Santos,Propuesta Indecente,-,7,102,,,,
93,down,will.i.am,Scream & Shout (feat. Britney Spears),30,30,87,,,,
94,down,Calvin Harris,Summer,56,22,97,,,,
95,down,Calvin Harris,Feel So Close (Radio Edit),59,18,84,,,,
96,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,20,82,,,,
97,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),96,42,48,,,,
98,down,Enrique Iglesias,Loco (feat. Descemer Bueno),95,38,80,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),48,19,79,,,,
100,down,Bruno Mars,Just the Way You Are,50,23,55,,,,
