Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Agust D,Daechwita,-,1,1,22,2020-05-31,22,2020-05-31
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,29,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,1,26,,,,
4,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],8,2,22,,,,
5,up,Adele,Rolling In the Deep,9,3,27,,,,
6,up,Marc Anthony,Vivir Mi Vida,11,1,24,,,,
7,up,Rihanna,Diamonds,13,2,29,,,,
8,-,BTS,My Time,-,8,2,49,2020-02-23,49,2020-02-23
9,up,Bruno Mars,Treasure,20,1,24,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),22,5,29,,,,
11,-,Lady Gaga & Ariana Grande,Rain On Me,-,11,1,75,2020-05-24,1,2020-05-31
12,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),24,7,29,,,,
13,-,Agust D,Moonlight,-,13,1,,,,
14,-,TOMORROW X TOGETHER,Can't You See Me?,-,14,1,,,,
15,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),23,6,28,,,,
16,-,Agust D,Strange (feat. RM),-,4,1,,,,
17,up,Ed Sheeran,Thinking Out Loud,26,3,29,,,,
18,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),99,5,24,,,,
19,up,Coldplay,A Sky Full of Stars,100,1,29,,,,
20,down,Daddy Yankee,Limbo,7,1,29,,,,
21,-,Rihanna,We Found Love (feat. Calvin Harris),-,11,28,,,,
22,down,Nicky Jam,Travesuras,14,5,28,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,2,23,,,,
24,-,Adele,Skyfall,-,3,22,,,,
25,up,Adele,Set Fire to the Rain,25,9,27,,,,
26,-,Tony Igy,Astronomia,-,3,3,,,,
27,-,Jesse & Joy,¡Corre!,-,5,24,,,,
28,-,Katy Perry,Roar,-,12,28,,,,
29,-,コールドプレイ,パラダイス,-,13,26,,,,
30,-,Bruno Mars,When I Was Your Man,-,8,21,,,,
31,-,Dulce María,Tú y Yo,-,31,1,,,,
32,-,Adele,Someone Like You,-,2,22,,,,
33,-,Agust D,Interlude : Set me free,-,17,1,,,,
34,-,Agust D,People,-,1,1,,,,
35,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,35,1,,,,
36,-,Agust D,Burn It (feat. MAX),-,36,1,,,,
37,-,Agust D,What do you think?,-,10,1,,,,
38,-,Michel Teló,Ai Se Eu Te Pego,-,3,15,,,,
39,-,Agust D,Honsool,-,25,1,,,,
40,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,27,,,,
41,-,Agust D,28 (feat. NiiHWA),-,41,1,,,,
42,-,Pitbull,Timber (feat. Ke$ha),-,6,23,,,,
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,8,23,,,,
44,-,アヴィーチー,Wake Me Up,-,5,20,,,,
45,-,"Christopher Jackson, Rachel House, Nicole Scherzinger, Auli'i Cravalho & Louise Bush",Where You Are,-,45,1,,,,
46,-,Indila,Dernière Danse,-,46,1,,,,
47,-,Residente,Antes Que el Mundo Se Acabe,-,47,1,,,,
48,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),88,14,16,,,,
49,-,"Sak Noel, Salvi & Franklin Dam",Tocame,-,49,1,,,,
50,-,James Hype,No Drama (feat. Craig David),-,50,1,,,,
51,-,M83,Midnight City,-,51,1,,,,
52,-,White Zombie,More Human Than Human,-,52,1,,,,
53,-,Summer Walker & Drake,Girls Need Love (Remix),-,53,1,,,,
54,-,ARKAY,"Глаза цвета тёмной печали (feat. Kavabanga, DEPO & Kolibri)",-,54,1,,,,
55,-,George Shearing,All Night Long (The Swingin's Mutual!),-,55,1,,,,
56,-,Mark Mancina & Opetaia Foa'i,Te Fiti Restored,-,56,1,,,,
57,-,Entremares,Volvería a Elegirte,-,57,1,,,,
58,-,Río Roma,Mi Persona Favorita,-,2,22,,,,
59,-,Craig Morgan,International Harvester,-,59,1,,,,
60,-,Mark Mancina,If I Were the Ocean,-,60,1,,,,
61,-,Buck69,I Pray for Me,-,61,1,,,,
62,-,James Hype,No Drama (feat. Craig David),-,62,1,,,,
63,-,Buck69,Tell Me Why,-,63,1,,,,
64,-,The Weeknd,Blinding Lights,-,2,2,94,2019-12-01,1,2020-03-01
65,-,"Bill Haley, His Comets & Bill Haley & His Comets",R-O-C-K (1956) [Remastered],-,65,1,,,,
66,-,Austin Wintory,I Was Born for This,-,66,1,,,,
67,-,Atreyu,The Time Is Now,-,67,1,,,,
68,-,Austin Wintory,The Road of Trials,-,68,1,,,,
69,-,Buck69,Just an Old Blues Man,-,69,1,,,,
70,-,Paul Kim,Dream,-,70,1,,,,
71,-,岩垂徳行,綾里真宵 ~逆転姉妹のテーマ 2016,-,71,1,,,,
72,-,Buck69,Love Ain't Easy,-,72,1,,,,
73,-,Tropikal Sound,Un sueño De Abril,-,73,1,,,,
74,-,Alex Boyé,I Heard Him Come,-,74,1,,,,
75,-,Buck69,Without My Baby,-,75,1,,,,
76,-,Xuxa,Sexto Sentido,-,76,1,,,,
77,-,Buck69,Sometimes,-,77,1,,,,
78,-,Buck69,Cold Wind,-,78,1,,,,
79,-,Buck69,Misery,-,79,1,,,,
80,-,Bee Gees,Grease (Live At The MGM Grand),-,80,1,,,,
81,-,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],-,47,2,,,,
82,-,Buck69,T-Town,-,82,1,,,,
83,-,WOS & Evlay,OJERAS NEGRAS,-,83,1,,,,
84,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),40,40,2,99,2020-05-17,99,2020-05-17
85,-,Fernando Milagros & Matanza,Pelo Negro,-,85,1,,,,
86,-,Sting,When We Dance,-,86,1,,,,
87,-,Sting,Fragile,-,87,1,,,,
88,-,INXS,"Never Tear Us Apart (Live At Wembley Stadium, 1991)",-,88,1,,,,
89,-,twenty one pilots,The Hype (Alt Mix),-,89,1,,,,
90,down,Maroon 5,Payphone (feat. Wiz Khalifa),27,16,21,,,,
91,-,Alejandro Sanz,No Me Compares,-,91,1,,,,
92,-,AVGUSTO,Zoological Tribe,-,92,1,,,,
93,-,Sting,Fragile (Portuguese Version),-,93,1,,,,
94,-,Ellie Goulding,Power,-,94,1,,,,
95,-,Los Abuelos de la Nada,Mil Horas,-,95,1,,,,
96,-,Given,Marutsuke (Instrumental),-,96,1,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,20,20,,,,
98,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,18,25,,,,
99,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,9,25,,,,
100,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,15,,,,
