Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BLACKPINK,Shut Down,-,1,1,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),2,1,144,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,1,135,,,,
4,up,Daddy Yankee,Limbo,4,1,148,,,,
5,up,Marc Anthony,Vivir Mi Vida,5,1,136,,,,
6,up,Rihanna,Diamonds,6,2,148,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),7,2,123,,,,
8,up,カーリー・レイ・ジェプセン,Call Me Maybe,24,6,107,,,,
9,down,Bruno Mars,Treasure,8,1,138,,,,
10,down,Gotye,Somebody That I Used To Know (feat. Kimbra),9,5,147,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón,11,8,42,,,,
12,up,Adele,Skyfall,12,3,127,,,,
13,-,BLACKPINK,The Happiest Girl,-,13,1,,,,
14,-,Harry Styles,As It Was,-,1,21,,,,
15,down,Río Roma,Mi Persona Favorita,14,2,126,,,,
16,down,Ed Sheeran,Thinking Out Loud,13,3,141,,,,
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,5,137,,,,
18,down,Coldplay,A Sky Full of Stars,16,1,138,,,,
19,-,BLACKPINK,Hard to Love,-,19,1,,,,
20,up,Katy Perry,Roar,20,12,139,,,,
21,down,Rihanna,We Found Love (feat. Calvin Harris),19,11,142,,,,
22,-,BLACKPINK,Yeah Yeah Yeah,-,22,1,,,,
23,down,Jesse & Joy,¡Corre!,21,5,129,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,124,,,,
25,up,Pitbull,Timber (feat. Ke$ha),25,6,123,,,,
26,down,Bruno Mars,When I Was Your Man,23,8,118,,,,
27,down,Bruno Mars,Locked Out of Heaven,18,1,133,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,8,111,,,,
29,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),10,6,145,,,,
30,-,BLACKPINK,Pink Venom,-,4,3,,,,
31,-,BTS,DNA,-,8,1,,,,
32,-,BLACKPINK,Typa Girl,-,32,1,,,,
33,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,18,122,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,9,118,,,,
35,down,Vicentico,No Te Apartes de Mí,29,11,93,,,,
36,down,LMFAO,Sexy and I Know It,30,20,114,,,,
37,up,Martin Garrix,Animals (Radio Edit),82,18,70,,,,
38,down,Vicentico,Algo Contigo,32,11,88,,,,
39,down,David Guetta,Titanium (feat. Sia),35,27,86,,,,
40,down,ニッキー・ミナージュ,Starships,37,26,27,,,,
41,down,Coldplay,Magic,36,10,98,,,,
42,down,Sia,Chandelier,34,12,92,,,,
43,-,BLACKPINK,Tally,-,43,1,,,,
44,down,Jason Mraz,I'm Yours,38,13,87,,,,
45,down,Adele,Hello,40,30,89,,,,
46,-,BLACKPINK,Ready For Love,-,46,1,,,,
47,down,BTS,Butter (Sweeter Remix),39,1,37,,,,
48,down,コールドプレイ,パラダイス,31,13,124,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),41,14,93,,,,
50,-,Gorillaz,Empire Ants (feat. Little Dragon),-,50,1,,,,
51,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,5,2,,,,
52,down,Romeo Santos,Propuesta Indecente,42,7,94,,,,
53,down,テイラー・スウィフト,Shake It Off,43,26,96,,,,
54,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,15,84,,,,
55,down,Pitbull,Don't Stop the Party (feat. TJR),45,15,83,,,,
56,down,BTS,Dynamite (Slow Jam Remix),46,8,32,,,,
57,down,Foster the People,Pumped Up Kicks,48,16,77,,,,
58,down,Calvin Harris,Blame (feat. John Newman),53,20,96,,,,
59,up,will.i.am,Scream & Shout (feat. Britney Spears),97,30,78,,,,
60,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,56,7,,,,
61,down,Yandar & Yostin,Te Pintaron Pajaritos,50,17,86,,,,
62,-,Calvin Harris,Summer,-,22,86,,,,
63,down,John Legend,All of Me,49,40,76,,,,
64,down,KAROL G & Maldy,GATÚBELA,51,51,2,,,,
65,-,Manuel Turizo,La Bachata,-,28,2,,,,
66,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),52,32,71,,,,
67,down,Calvin Harris,Feel So Close (Radio Edit),54,18,78,,,,
68,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],62,22,87,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,20,75,,,,
70,down,Fun.,We Are Young (feat. Janelle Monáe),56,19,71,,,,
71,-,LOONA,LUMINOUS,-,71,1,,,,
72,down,ROSALÍA,DESPECHÁ,15,2,8,,,,
73,-,BTS,DNA,-,73,1,,,,
74,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,32,8,,,,
75,-,RM,forever rain,-,12,3,,,,
76,down,Vicentico,Paisaje,57,22,62,,,,
77,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
78,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,21,54,,,,
79,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],91,2,123,,,,
80,up,Justin Timberlake,Mirrors,83,29,55,,,,
81,-,Bad Bunny,Tití Me Preguntó,-,46,4,,,,
82,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],80,19,78,,,,
83,-,BLACKPINK,Hard to Love,-,83,1,,,,
84,-,Los Hermanos Campos,La Consentida,-,84,1,,,,
85,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,10,,,,
86,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],90,37,72,,,,
87,-,Maltrunks & Ezenzial,Guaracha Sutra,-,1,4,,,,
88,-,BLACKPINK,Tally,-,88,1,,,,
89,-,BLACKPINK,Typa Girl,-,89,1,,,,
90,down,Enrique Iglesias,Loco (feat. Descemer Bueno),84,38,73,,,,
91,up,Michel Teló,Ai Se Eu Te Pego,95,3,96,,,,
92,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",58,22,43,,,,
93,-,Alejo & De La Ghetto,Se Enamoró de un Reggaetonero,-,93,1,,,,
94,down,MAGIC!,Rude,61,23,52,,,,
95,down,Ricky Martin,Come With Me (Spanglish Version),63,10,55,,,,
96,down,Maroon 5,One More Night,64,49,55,,,,
97,down,Bruno Mars,Just the Way You Are,65,23,48,,,,
98,-,アヴィーチー,Wake Me Up,-,5,106,,,,
99,down,Bruno Mars,Talking to the Moon,66,24,46,98,2021-04-25,82,2021-05-02
100,down,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),68,26,43,,,,
