Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,12,,,,
2,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],2,2,3,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,106,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,1,98,,,,
5,up,Daddy Yankee,Limbo,7,1,108,,,,
6,up,Marc Anthony,Vivir Mi Vida,8,1,97,,,,
7,up,Rihanna,Diamonds,10,2,108,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),11,2,85,,,,
9,up,Nicky Jam,Travesuras,13,5,97,,,,
10,up,Bruno Mars,Locked Out of Heaven,32,1,93,,,,
11,up,Bruno Mars,Treasure,15,1,99,,,,
12,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,5,107,,,,
13,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),17,6,106,,,,
14,up,Nicky Jam & Enrique Iglesias,El Perdón,18,8,10,,,,
15,up,Adele,Skyfall,20,3,93,,,,
16,up,Ed Sheeran,Thinking Out Loud,22,3,102,,,,
17,up,Río Roma,Mi Persona Favorita,23,2,94,,,,
18,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),24,5,98,,,,
19,up,Katy Perry,Roar,27,12,101,,,,
20,up,Coldplay,A Sky Full of Stars,25,1,98,,,,
21,up,Rihanna,We Found Love (feat. Calvin Harris),26,11,103,,,,
22,up,Jesse & Joy,¡Corre!,28,5,90,,,,
23,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],29,20,72,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,6,91,,,,
25,up,コールドプレイ,パラダイス,31,13,90,,,,
26,up,Bruno Mars,When I Was Your Man,34,8,84,,,,
27,up,Pitbull,Timber (feat. Ke$ha),35,6,89,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,8,80,,,,
29,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),39,18,85,,,,
30,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],84,2,90,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),53,9,81,,,,
32,up,Vicentico,No Te Apartes de Mí,97,11,65,,,,
33,up,LMFAO,Sexy and I Know It,98,20,79,,,,
34,up,Martin Garrix,Animals (Radio Edit),100,18,39,,,,
35,-,Jason Mraz,I'm Yours,-,13,57,,,,
36,-,Mariah Carey,All I Want For Christmas Is You,-,1,6,79,2019-11-17,1,2020-12-13
37,-,Sia,Chandelier,-,12,60,,,,
38,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,14,67,,,,
39,-,Adele,Easy On Me,-,2,5,,,,
40,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,19,19,2,,,,
41,-,David Guetta,Titanium (feat. Sia),-,27,57,,,,
42,-,Hwa Sa,I'm a B,-,42,1,,,,
43,-,Pailita & Marcianeke,Dimelo Ma,-,22,9,,,,
44,-,Adele,Hello,-,30,56,,,,
45,down,アヴィーチー,Wake Me Up,38,5,77,,,,
46,-,Coldplay,Magic,-,10,67,,,,
47,-,Kenia OS,La Noche,-,47,1,,,,
48,-,Romeo Santos,Propuesta Indecente,-,7,64,,,,
49,-,テイラー・スウィフト,Shake It Off,-,26,64,,,,
50,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,15,56,,,,
51,-,Pitbull,Don't Stop the Party (feat. TJR),-,15,55,,,,
52,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,37,52,,,,
53,down,カーリー・レイ・ジェプセン,Call Me Maybe,14,6,76,,,,
54,down,Calvin Harris,Summer,52,22,60,,,,
55,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,38,48,,,,
56,down,Camilo & Evaluna Montaner,Índigo,4,1,7,,,,
57,-,Anuel AA,Llorando en un Ferrari,-,43,1,,,,
58,-,Yandar & Yostin,Te Pintaron Pajaritos,-,17,57,,,,
59,-,Foster the People,Pumped Up Kicks,-,16,48,,,,
60,-,The Weeknd,Save Your Tears,-,44,5,80,2020-03-22,1,2021-03-21
61,-,Justin Timberlake,Mirrors,-,29,34,,,,
62,-,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),-,62,1,,,,
63,-,The Jingle Bells,Rockin' Around the Christmas Tree,-,63,1,,,,
64,-,TINI & Maria Becerra,Miénteme,-,30,4,,,,
65,-,Pailita,Hooka,-,65,1,,,,
66,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,42,25,,,,
67,-,José Antonio Kast,Disco Kast (Radio Edit),-,67,1,,,,
68,-,"Shingo Nakamura, Jody Wisternoff & James Grant",Another Tone,-,68,1,,,,
69,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,63,1,,,,
70,-,Ankhal & Jhay Cortez,Holy Shit (Remix),-,70,1,,,,
71,-,John Legend,All of Me,-,40,49,,,,
72,-,Carlos Rivera & Miguel Bosé,Nada Particular,-,72,1,,,,
73,-,R5,Loud,-,73,1,,,,
74,-,Daniela Spalla,Vete de Una Vez,-,74,1,,,,
75,-,Lancelot,Givin' It Up (feat. Antony & Cleopatra) [Isaac Tichauer & Nibc Remix - Jody & James Edit],-,75,1,,,,
76,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,32,45,,,,
77,-,Lee Nyeom,Without Your letter,-,77,1,,,,
78,-,The Cranberries,Zombie (Remastered 2020),-,78,1,,,,
79,-,Black Sherif,First Sermon,-,79,1,,,,
80,-,CLUBZ,Épocas,-,80,1,,,,
81,-,Reik & Maria Becerra,Los Tragos,-,81,1,,,,
82,-,Planeta No,Ya No Veo Mis Zapatos,-,82,1,,,,
83,-,Alegant & Tube & Berger,Get Down,-,83,1,,,,
84,-,Ruzzi,Mudanza (feat. Natalia Lafourcade),-,84,1,,,,
85,-,Uncle Lucius,Keep the Wolves Away,-,85,1,,,,
86,-,Frank Low,SOLITO,-,86,1,,,,
87,-,Angel,These Boots Are Made For Walkin' (Qué pasa),-,87,1,,,,
88,-,279empirebeats,Dangerous Piece Cure,-,88,1,,,,
89,-,James Morrison,Who's Gonna Love Me Now?,-,89,1,,,,
90,-,Besso,Lay-la,-,90,1,,,,
91,-,Authentic Sound Effects,"Crying, Baby",-,91,1,,,,
92,-,Fármacos,El Calor Nos Confundió,-,92,1,,,,
93,-,Tanos project,La mano de Dios,-,93,1,,,,
94,-,Papeles,El Científico,-,94,1,,,,
95,-,Ten Years After,The Hobbit,-,95,1,,,,
96,-,Calvin Harris,Feel So Close (Radio Edit),-,18,51,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,16,69,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,56,,,,
99,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,20,47,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,19,45,,,,
