Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,防弾少年団,"INTRO: O!RUL8,2?",-,1,1,,,,
2,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),2,1,55,,,,
3,-,BTS,N.O,-,3,1,,,,
4,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Cave Kings Remix],3,2,53,,,,
5,down,Daddy Yankee,Limbo,4,1,62,,,,
6,up,Marc Anthony,Vivir Mi Vida,6,1,55,,,,
7,up,Rihanna,Diamonds,8,2,62,,,,
8,-,防弾少年団,SKIT:R U HAPPY NOW?,-,8,1,,,,
9,up,Bruno Mars,Treasure,9,1,54,,,,
10,up,Gotye,Somebody That I Used To Know (feat. Kimbra),10,5,62,,,,
11,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,6,61,,,,
12,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,1,,,,
13,down,Adele,Skyfall,12,3,53,,,,
14,down,Río Roma,Mi Persona Favorita,13,2,55,,,,
15,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),14,5,55,,,,
16,down,Rihanna,We Found Love (feat. Calvin Harris),15,11,60,,,,
17,-,BTS,Dynamite,-,1,15,96,2020-08-23,2,2020-08-30
18,down,Romeo Santos,Propuesta Indecente,11,7,42,,,,
19,down,Katy Perry,Roar,16,12,60,,,,
20,down,Jesse & Joy,¡Corre!,17,5,54,,,,
21,-,ZAYN,Vibez,-,19,1,83,2021-01-17,83,2021-01-17
22,-,防弾少年団,IF I RULED THE WORLD,-,22,1,,,,
23,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,6,55,,,,
24,down,コールドプレイ,パラダイス,19,13,55,,,,
25,down,Bruno Mars,Locked Out of Heaven,24,1,53,,,,
26,down,Pitbull,Timber (feat. Ke$ha),20,6,51,,,,
27,down,Bruno Mars,When I Was Your Man,21,8,49,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,8,50,,,,
29,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),27,18,52,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),31,9,49,,,,
31,up,Vicentico,No Te Apartes de Mí,33,11,40,,,,
32,up,LMFAO,Sexy and I Know It,34,20,49,,,,
33,up,Martin Garrix,Animals (Radio Edit),35,18,13,,,,
34,up,Vicentico,Algo Contigo,37,11,41,,,,
35,up,Jason Mraz,I'm Yours,41,13,35,,,,
36,up,Coldplay,Magic,40,10,43,,,,
37,up,Sia,Chandelier,39,12,40,,,,
38,down,カーリー・レイ・ジェプセン,Call Me Maybe,22,6,41,,,,
39,up,Icona Pop,I Love It (feat. Charli XCX),42,14,41,,,,
40,up,Adele,Hello,43,30,33,,,,
41,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],73,37,36,,,,
42,up,テイラー・スウィフト,Shake It Off,44,26,43,,,,
43,-,防弾少年団,COFFEE,-,43,1,,,,
44,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,45,15,38,,,,
45,up,Pitbull,Don't Stop the Party (feat. TJR),48,15,36,,,,
46,up,Calvin Harris,Blame (feat. John Newman),51,20,43,,,,
47,down,David Guetta,Titanium (feat. Sia),46,27,39,,,,
48,up,Foster the People,Pumped Up Kicks,49,16,34,,,,
49,up,Yandar & Yostin,Te Pintaron Pajaritos,50,17,39,,,,
50,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,19,26,,,,
51,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),52,32,28,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),57,18,35,,,,
53,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),58,20,32,,,,
54,up,John Legend,All of Me,56,40,31,,,,
55,up,Vicentico,Paisaje,62,22,26,,,,
56,up,will.i.am,Scream & Shout (feat. Britney Spears),96,30,32,,,,
57,up,Fun.,We Are Young (feat. Janelle Monáe),61,19,31,,,,
58,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,21,19,,,,
59,up,The Black Eyed Peas,I Gotta Feeling,63,34,31,,,,
60,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),66,42,10,,,,
61,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],87,22,37,,,,
62,-,Foo Fighters,No Son of Mine,-,62,1,,,,
63,-,Little Mix,Sweet Melody,-,17,3,,,,
64,-,Leonel García,Déjame Olvidar (feat. Sabino),-,64,1,,,,
65,-,Myke Towers & Juhn,Bandido,-,65,1,40,2021-01-03,6,2021-02-28
66,-,"Álvaro Díaz, Miky Woodz & Lyanno",Dale Duro,-,66,1,,,,
67,up,Ricky Martin,Come With Me (Spanglish Version),67,10,22,,,,
68,up,Maroon 5,One More Night,68,49,24,,,,
69,up,Bruno Mars,Just the Way You Are,69,23,17,,,,
70,-,Little Mix,Sweet Melody (Acoustic Version),-,70,1,,,,
71,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,71,1,,,,
72,down,BTS,Intro : Persona,28,20,4,,,,
73,-,Rels B,Yo Tengo Un Ángel,-,73,1,,,,
74,down,Nicky Jam,Travesuras,70,5,56,,,,
75,up,Calvin Harris & Alesso,Under Control (feat. Hurts),75,30,17,,,,
76,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,29,17,,,,
77,up,Bruno Mars,Talking to the Moon,80,24,18,98,2021-04-25,82,2021-05-02
78,up,Calvin Harris,Summer,97,22,38,,,,
79,up,Enrique Iglesias,Loco (feat. Descemer Bueno),94,38,32,,,,
80,-,Karol Sevilla,Tus Besos,-,80,1,,,,
81,-,A-Trak,Ray Ban Vision,-,81,1,,,,
82,-,Yung Bee Jeey,Pal Estres (feat. Eazy MØ & Jeyem),-,82,1,,,,
83,-,Andrez Babii & Eix,Peligro,-,83,1,,,,
84,-,Andrez Babii,6 Meses,-,84,1,,,,
85,down,The Weeknd,Blinding Lights,78,2,20,94,2019-12-01,1,2020-03-01
86,-,Taylor Swift,right where you left me (bonus track),-,86,1,,,,
87,-,Andrez Babii,Culito Viral,-,87,1,,,,
88,-,Andrez Babii,Pase Lo Que Pase,-,88,1,,,,
89,-,Taylor Swift,it's time to go (bonus track),-,89,1,,,,
90,-,Andrez Babii,Tricky,-,90,1,,,,
91,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,77,34,3,94,2021-01-31,47,2021-03-07
92,-,Andrez Babii,Amante,-,92,1,,,,
93,-,Soto Asa,Fuette,-,93,1,,,,
94,-,FLOWCLASS,Cántale a la Vida,-,94,1,,,,
95,-,Sakis Rouvas,Shake It (Eurovision Version),-,95,1,,,,
96,-,Caroline Lavelle,Turning Ground,-,96,1,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,22,17,,,,
98,down,Katy Perry,Hot N Cold,76,54,16,,,,
99,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,60,10,,,,
100,-,Coldplay,The Scientist,-,62,11,,,,
