Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,170,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,51,,,,
3,up,Kacey Musgraves,Deeper Well,3,2,15,,,,
4,up,Beyoncé,COWBOY CARTER,4,1,13,,,,
5,up,Luke Combs,Fathers & Sons,36,5,2,,,,
6,up,テイラー・スウィフト,Red,6,6,3,,,,
7,down,Shaboozey,Where I've Been isn't Where I'm Going,5,2,13,,,,
8,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,7,5,7,,,,
9,down,Kacey Musgraves,Golden Hour,8,2,240,,,,
10,down,Taylor Swift,Taylor Swift (Deluxe Edition),9,3,204,,,,
11,down,Taylor Swift,Fearless (Platinum Edition),10,4,112,74,2021-02-14,74,2021-02-14
12,up,John Denver,John Denver's Greatest Hits,15,6,189,,,,
13,down,Taylor Swift,Speak Now (Bonus Track Version),11,1,206,,,,
14,down,Morgan Wallen,One Thing At A Time,13,3,73,,,,
15,down,Hosanna Ministries Official,NITHYATEJUDA YESAYYA,12,4,15,,,,
16,up,Zach Bryan,Zach Bryan,17,3,44,,,,
17,down,Don Williams,The Very Best of Don Williams,14,2,235,,,,
18,up,John Denver,"Poems, Prayers & Promises",18,2,237,,,,
19,up,Luke Bryan,Mind Of A Country Boy,40,19,2,,,,
20,up,Luke Combs,This One’s for You Too (Deluxe Edition),33,14,165,90,2019-10-06,35,2019-10-20
21,down,Jim Reeves,Jim Reeves: Greatest Hits,16,2,239,,,,
22,up,Jim Reeves,20 Songs of Inspiration,48,2,214,,,,
23,up,Shania Twain,Come On Over (Special Edition),32,2,83,,,,
24,down,Don Williams,Country Classics,21,21,66,,,,
25,up,Morgan Wallen,Dangerous: The Double Album,34,2,174,39,2020-11-22,1,2021-01-31
26,up,Luke Combs,Gettin' Old,38,5,70,,,,
27,down,Bob Dylan,Bob Dylan's Greatest Hits,22,10,104,,,,
28,down,Johnny Cash,At Folsom Prison (Live),25,6,72,,,,
29,down,The Red Clay Strays,Moment of Truth,27,15,24,,,,
30,down,Willie Nelson,The Border,29,10,4,,,,
31,down,Taylor Swift,Speak Now - World Tour Live,23,7,154,,,,
32,down,Chris Stapleton,Traveller,20,3,217,100,2019-10-13,77,2020-02-23
33,-,Kelsea Ballerini,SUBJECT TO CHANGE,-,5,68,,,,
34,-,Morgan Wallen,If I Know Me,-,14,132,83,2020-01-05,32,2020-08-23
35,down,Blake Schmitz,All of You & Me - EP,31,31,4,,,,
36,up,Amber Rubarth,Sessions From the 17th Ward,100,12,95,,,,
37,up,Kacey Musgraves,star-crossed,37,1,136,,,,
38,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,38,1,,,,
39,up,Johnny Cash,American IV: The Man Comes Around,52,5,207,,,,
40,-,John Denver,The Essential John Denver,-,7,154,,,,
41,down,Bailey Zimmerman,Religiously. The Album.,24,12,46,,,,
42,-,Vince Gill,I Still Believe In You,-,29,10,,,,
43,up,Kane Brown,"Mixtape, Vol. 1 - EP",49,4,72,72,2020-08-23,72,2020-08-23
44,-,Zach Bryan,Boys Of Faith - EP,-,8,30,,,,
45,-,Chris Thile & Michael Daves,Sleep With One Eye Open (Deluxe Version),-,45,1,,,,
46,-,Lady Antebellum,Own The Night,-,15,77,,,,
47,down,Hosanna Ministries Official,ADVITEEYUDA,28,4,68,,,,
48,-,Anne Wilson,REBEL,-,10,9,,,,
49,down,Chris Stapleton,Higher,19,4,35,,,,
50,up,Zac Brown Band,The Foundation,88,22,35,,,,
51,-,Sam Hunt,Montevallo,-,3,162,,,,
52,up,John Denver,Windsong,68,20,30,,,,
53,-,Lonestar,Lonestar: 16 Biggest Hits,-,53,4,,,,
54,up,Chris Stapleton,Starting Over,86,2,131,75,2020-11-01,14,2020-11-22
55,up,George Strait,50 Number Ones,98,8,62,,,,
56,-,Thomas Rhett,Life Changes (Deluxe Version),-,13,40,,,,
57,-,Lady Antebellum,Need You Now,-,2,119,,,,
58,-,Thomas Rhett,Center Point Road,-,8,80,78,2019-11-17,78,2019-11-17
59,-,Johnny Cash,My Mother's Hymn Book,-,59,7,,,,
60,-,Dasha,What Happens Now?,-,31,10,,,,
61,down,Jim Reeves,Jim Reeves His Country Roots (New Overdubs and Rare Songs),26,14,4,,,,
62,-,ジュース・ニュートン,Country Legend Vol. 23,-,55,3,,,,
63,-,Keith Urban,Fuse (Deluxe),-,16,20,,,,
64,-,Hosanna Ministries Official,Manoharuda,-,26,14,,,,
65,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),97,2,109,78,2020-09-27,9,2020-11-01
66,-,Wildflowers,Buttercup (feat. Emmi) - EP,-,31,22,,,,
67,-,Thomas Rhett,Where We Started (Behind The Songs),-,67,2,,,,
68,up,Rakesh Dilber,Chintu (feat. Sunny Dayal & Anup Changta) - EP,87,68,2,,,,
69,down,Sam Hunt,SOUTHSIDE,44,2,148,61,2020-04-05,20,2020-04-12
70,-,Don Williams,Essentials,-,31,23,,,,
71,-,Zach Bryan,American Heartbreak,-,8,64,,,,
72,-,Shania Twain,Greatest Hits (2023 Remastered),-,39,6,,,,
73,down,Sam Hunt,Locked Up - EP,41,17,6,,,,
74,-,Keith Urban,Greatest Hits,-,18,43,,,,
75,-,Josh Ross,Complicated,-,66,2,,,,
76,-,Lady Antebellum,Need You Now (Deluxe),-,4,36,,,,
77,-,Townes Van Zandt,Townes Van Zandt,-,5,33,,,,
78,-,Kelsea Ballerini,kelsea,-,1,95,75,2020-03-22,34,2020-04-05
79,down,Carly Pearce,hummingbird,30,30,5,,,,
80,down,Ajju Tomar,Zhumka Nonstop (feat. Ajay Chauhan) - EP,51,14,27,,,,
81,-,Opez,Dead Dance,-,45,5,,,,
82,-,Various Artists,Twisters: The Album,-,60,2,,,,
83,-,Scotty McCreery,Rise & Fall,-,18,5,,,,
84,-,Mary Chapin Carpenter,The Essential Mary Chapin Carpenter,-,26,11,,,,
85,up,Kameron Marlowe,Keepin' the Lights On,96,82,3,,,,
86,up,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),93,2,146,,,,
87,down,Ramna Bharti & Novin Joshi NJ,Natti Mehfil - EP,46,30,12,,,,
88,-,Dolly Parton,The Very Best of Dolly Parton,-,22,22,,,,
89,-,Cole Swindell,Stereotype,-,12,12,,,,
90,-,Avenue Beat,Avenue Beat - EP,-,36,4,,,,
91,-,Hosanna Ministries Official,Sarvanga Sundara,-,49,5,,,,
92,-,Luke Bryan,Tailgates & Tanlines,-,14,53,,,,
93,-,Kenny Rogers,Love Songs,-,23,17,85,2020-03-29,85,2020-03-29
94,down,Dixie Chicks,Wide Open Spaces,65,13,84,,,,
95,down,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),53,9,35,,,,
96,-,Kelsea Ballerini,Unapologetically,-,45,19,,,,
97,down,Carrie Underwood,My Savior,45,3,94,81,2021-04-04,81,2021-04-04
98,-,Bailey Zimmerman,Leave The Light On - EP,-,3,39,,,,
99,-,Alan Jackson,Alan Jackson: The Greatest Hits Collection,-,11,51,,,,
100,-,Blake Shelton,The Blake Shelton Collection,-,24,10,,,,
