Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,171,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,52,,,,
3,up,Beyoncé,COWBOY CARTER,4,1,14,,,,
4,down,Kacey Musgraves,Deeper Well,3,2,16,,,,
5,up,Shaboozey,Where I've Been isn't Where I'm Going,7,2,14,,,,
6,up,テイラー・スウィフト,Red,6,6,4,,,,
7,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,8,5,8,,,,
8,up,Taylor Swift,Taylor Swift (Deluxe Edition),10,3,205,,,,
9,up,Kacey Musgraves,Golden Hour,9,2,241,,,,
10,up,Taylor Swift,Fearless (Platinum Edition),11,4,113,74,2021-02-14,74,2021-02-14
11,up,Morgan Wallen,One Thing At A Time,14,3,74,,,,
12,up,Taylor Swift,Speak Now (Bonus Track Version),13,1,207,,,,
13,down,John Denver,John Denver's Greatest Hits,12,6,190,,,,
14,up,Don Williams,The Very Best of Don Williams,17,2,236,,,,
15,down,Luke Combs,Fathers & Sons,5,5,3,,,,
16,down,Hosanna Ministries Official,NITHYATEJUDA YESAYYA,15,4,16,,,,
17,up,John Denver,"Poems, Prayers & Promises",18,2,238,,,,
18,down,Zach Bryan,Zach Bryan,16,3,45,,,,
19,up,Shania Twain,Come On Over (Special Edition),23,2,84,,,,
20,up,Jim Reeves,20 Songs of Inspiration,22,2,215,,,,
21,up,Luke Combs,Gettin' Old,26,5,71,,,,
22,up,Bob Dylan,Bob Dylan's Greatest Hits,27,10,105,,,,
23,up,Morgan Wallen,Dangerous: The Double Album,25,2,175,39,2020-11-22,1,2021-01-31
24,up,Zach Bryan,American Heartbreak,71,8,65,,,,
25,up,Ajju Tomar,Zhumka Nonstop (feat. Ajay Chauhan) - EP,80,14,28,,,,
26,down,Luke Combs,This One’s for You Too (Deluxe Edition),20,14,166,90,2019-10-06,35,2019-10-20
27,down,Jim Reeves,Jim Reeves: Greatest Hits,21,2,240,,,,
28,down,Don Williams,Country Classics,24,21,67,,,,
29,up,Ramna Bharti & Novin Joshi NJ,Natti Mehfil - EP,87,29,13,,,,
30,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,38,30,2,,,,
31,-,Marty Robbins,Gunfighter Ballads and Trail Songs,-,7,61,,,,
32,up,Hosanna Ministries Official,ADVITEEYUDA,47,4,69,,,,
33,-,Johnny Cash,Songwriter,-,33,1,,,,
34,-,Redferrin,Old No. 7,-,34,2,,,,
35,down,Willie Nelson,The Border,30,10,5,,,,
36,up,Johnny Cash,American IV: The Man Comes Around,39,5,208,,,,
37,up,Kane Brown,"Mixtape, Vol. 1 - EP",43,4,73,72,2020-08-23,72,2020-08-23
38,-,Mary Chapin Carpenter,Stones in the Road,-,24,11,,,,
39,-,Rascal Flatts,Nothing Like This,-,37,14,,,,
40,-,Lionel Richie,Tuskegee (Deluxe Version),-,19,60,,,,
41,down,Taylor Swift,Speak Now - World Tour Live,31,7,155,,,,
42,-,Morgan Wade,Reckless (Deluxe Edition),-,6,13,,,,
43,-,Kacey Musgraves,Same Trailer Different Park,-,6,115,,,,
44,up,Chris Stapleton,Starting Over,54,2,132,75,2020-11-01,14,2020-11-22
45,down,The Red Clay Strays,Moment of Truth,29,15,25,,,,
46,-,Radio Company,Keep On Ramblin',-,20,14,,,,
47,up,Dasha,What Happens Now?,60,31,11,,,,
48,-,Various Artists,80's Country,-,48,2,,,,
49,-,Colbie Caillat,Along the Way,-,3,13,,,,
50,down,Chris Stapleton,Traveller,32,3,218,100,2019-10-13,77,2020-02-23
51,-,Jim Reeves,The Very Best of Jim Reeves,-,6,155,,,,
52,-,Dixon Dallas,Happy Anniversary,-,52,1,,,,
53,down,Kacey Musgraves,star-crossed,37,1,137,,,,
54,-,Lady Antebellum,Golden (Deluxe Edition),-,25,14,,,,
55,up,Kenny Rogers,Love Songs,93,23,18,85,2020-03-29,85,2020-03-29
56,-,The Bellamy Brothers,"Greatest Hits, Vol. 1 (Deluxe Edition) [Re- Recorded Versions]",-,30,15,,,,
57,-,Ella Langley,hungover,-,57,1,,,,
58,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,3,24,,,,
59,down,George Strait,50 Number Ones,55,8,63,,,,
60,-,Lainey Wilson,Bell Bottom Country,-,8,16,,,,
61,-,Shania Twain,The Woman In Me,-,15,27,,,,
62,-,Austin Snell,Still Bleeding,-,62,1,,,,
63,-,Charlie Landsborough,Gold,-,63,2,,,,
64,-,Lady Antebellum,Heart Break,-,11,28,,,,
65,-,Dustin Lynch,Blue In the Sky,-,65,2,,,,
66,-,John Denver,Rhymes & Reasons,-,18,49,,,,
67,-,Charly McClain,Greatest Hits,-,67,1,,,,
68,down,Kelsea Ballerini,SUBJECT TO CHANGE,33,5,69,,,,
69,up,Sam Hunt,Locked Up - EP,73,17,7,,,,
70,-,Samrat Tarafdar,Last Night in My Brs,-,70,1,,,,
71,-,Brush Arbor,What Does It Take,-,6,22,,,,
72,-,Adam Doleac,about: TIME,-,72,1,,,,
73,down,Chris Stapleton,Higher,49,4,36,,,,
74,-,Randy Travis,Worship & Faith,-,34,3,,,,
75,-,Dan + Shay,Good Things,-,2,111,,,,
76,down,Luke Bryan,Mind Of A Country Boy,19,19,3,,,,
77,-,Keith Urban,"Love, Pain & the Whole Crazy Thing",-,48,7,,,,
78,-,George Strait,Strait From the Heart,-,44,4,,,,
79,-,Florida Georgia Line,Here's to the Good Times,-,32,9,,,,
80,-,Nate Smith,NATE SMITH (DELUXE),-,18,19,,,,
81,-,Post Malone,F-1 Trillion,-,81,1,,,,
82,down,Blake Schmitz,All of You & Me - EP,35,31,5,,,,
83,-,The Bellamy Brothers,Best of the Best,-,7,112,,,,
84,-,Hugo Duncan,If We Only Had Old Ireland over Here,-,84,1,,,,
85,-,Kane Brown,Different Man,-,4,77,,,,
86,-,Faith Hill,The Hits,-,32,7,,,,
87,-,Brett Young,Across The Sheets,-,10,19,,,,
88,-,Maren Morris,Hero (Deluxe Edition),-,14,83,,,,
89,down,Chris Thile & Michael Daves,Sleep With One Eye Open (Deluxe Version),45,45,2,,,,
90,-,Chris Young,Young Love & Saturday Nights,-,17,7,,,,
91,up,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),95,9,36,,,,
92,down,Amber Rubarth,Sessions From the 17th Ward,36,12,96,,,,
93,-,Dierks Bentley,Modern Day Drifter,-,79,5,,,,
94,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,10,14,,,,
95,-,Florida Georgia Line,The Acoustic Sessions,-,20,28,68,2019-10-20,68,2019-10-20
96,-,Billy Currington,Doin' Somethin' Right,-,96,1,,,,
97,-,Jim Reeves,Welcome to My World - The Best of Jim Reeves,-,25,12,,,,
98,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,8,7,,,,
99,-,Billy Strings,Home,-,17,3,,,,
100,-,Zach Bryan,Summertime Blues - EP,-,28,16,,,,
