Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Chandelier,6,1,205,,,,
2,up,Adele,Hello,2,1,214,,,,
3,up,OneRepublic,I Ain't Worried,11,1,98,,,,
4,down,Ed Sheeran,Shape of You,3,1,226,94,2020-01-05,94,2020-01-05
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",5,1,199,,,,
6,up,Ed Sheeran,Perfect,7,1,235,73,2019-10-06,58,2019-10-20
7,up,James Arthur,Impossible,8,2,194,,,,
8,up,Adele,Rolling In the Deep,30,4,206,,,,
9,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,5,216,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,4,197,,,,
11,up,Adele,Set Fire to the Rain,12,5,213,,,,
12,up,Harry Styles,Sign of the Times,13,8,215,,,,
13,up,Ed Sheeran,Thinking Out Loud,39,6,208,,,,
14,-,RM,Come back to me,-,14,1,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,37,1,201,1,2019-10-06,1,2019-10-06
16,down,P!nk,Try,14,10,188,,,,
17,down,Pharrell Williams,Freedom,15,13,182,,,,
18,down,A Great Big World & Christina Aguilera,Say Something,17,14,179,,,,
19,down,Sebastian,Toulavá,16,13,172,,,,
20,down,Alexandra Burke,Hallelujah,19,16,151,,,,
21,up,Ed Sheeran,Photograph,22,12,125,,,,
22,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,1,102,,,,
23,down,P!nk,What About Us,21,19,121,,,,
24,down,Dara Rolins,Nebo Peklo Raj (feat. Tomi Popovic),23,19,124,,,,
25,down,Jennifer Lopez,Ain't Your Mama,24,19,125,,,,
26,down,Pitbull,Timber (feat. Ke$ha),20,16,135,,,,
27,down,Artemas,i like the way you kiss me,1,1,6,,,,
28,down,Benson Boone,Beautiful Things,4,1,15,,,,
29,up,Tiësto,The Business,31,1,112,52,2021-01-03,18,2021-04-04
30,down,Ylvis,The Fox (What Does the Fox Say?),25,22,102,,,,
31,up,BTS,Not Today,42,31,3,,,,
32,down,ATMO Music & Jakub Děkan,Ráno,26,20,82,,,,
33,down,Sia,Elastic Heart,29,24,80,,,,
34,down,One Direction,One Way or Another (Teenage Kicks),32,24,83,,,,
35,up,Sia,Cheap Thrills,35,29,62,,,,
36,down,Chinaski,Potkal jsem tě po letech,27,27,61,,,,
37,down,Pitbull,"Back In Time (From ""Men In Black III"")",36,29,64,,,,
38,up,Emma Drobna,Words,47,25,70,,,,
39,down,Wohnout,Svaz Ceskych Bohemu,28,9,232,,,,
40,down,Ed Sheeran,Galway Girl,33,22,70,,,,
41,down,Adam Ďurica,Zatancuj Si So Mnou,34,2,90,,,,
42,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,30,66,,,,
43,up,Sia,Unstoppable,85,3,45,81,2019-11-10,81,2019-11-10
44,up,Beyoncé,Halo,50,32,62,,,,
45,up,Loreen,Tattoo,57,1,22,,,,
46,up,ROSALÍA & Travis Scott,TKN,51,1,71,96,2020-05-31,21,2020-06-07
47,-,Teddy Swims,Lose Control,-,43,6,,,,
48,-,Refew & Jaroslav Oláh,Čardáš,-,48,2,,,,
49,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,46,17,,,,
50,-,Nemo,The Code,-,50,1,,,,
51,-,Kim Soo-Hyun,Way Home,-,51,1,,,,
52,-,Sofian Medjmedj & Ben Cristovao,Slzy,-,12,7,,,,
53,-,Kevin Abstract,Tennessee (feat. Lil Nas X),-,53,1,,,,
54,-,Brawl Stars,Amplify this Melodie,-,54,1,,,,
55,up,The Kiffness,I Go Meow,69,55,2,,,,
56,-,RM,Come back to me (Radio Edit),-,56,1,,,,
57,-,Eva Burešová,Sirény,-,48,2,,,,
58,-,BM,Nectar (feat. Jay Park),-,58,1,,,,
59,-,YAROMIYA & ALEKSEEV,Більш Ніж Друг,-,59,1,,,,
60,-,Michal David,Jsi pro mě nejvíc,-,60,1,,,,
61,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,61,1,,,,
62,-,Adam Lambert,Whataya Want From Me '24 (White Shadow's HEmix),-,62,1,,,,
63,-,Take That,All Wrapped Up,-,63,1,,,,
64,-,Bonnie Tyler,Angel of the Morning,-,64,1,,,,
65,-,Loredana Bertè,Pazza,-,65,1,,,,
66,-,Komodo & Howard Dee,September Rain,-,66,1,,,,
67,-,Kim Lukas,All I Really Want,-,67,1,,,,
68,-,Bonnie Tyler,Sally Comes Around (Radio Mix),-,68,1,,,,
69,-,Premier,Žofie,-,69,1,,,,
70,-,Iryna Fedyshyn,Секрет,-,70,1,,,,
71,-,The New York Theatre Orchestra - The Broadway Choir,All That Jazz from Chicago,-,71,1,,,,
72,-,Premier,Dávám,-,72,1,,,,
73,-,Makenzie Thomas,You Can't Hurry Love,-,73,1,,,,
74,-,Clara Mae & Maximillian,Miss The Party,-,74,1,,,,
75,-,Premier,Odejdi,-,75,1,,,,
76,-,Sto zvířat,Chicago 1933 (Live),-,76,1,,,,
77,-,Daniele Vitale Sax,Simply the Best (Sax Version),-,77,1,,,,
78,-,Tři Sestry,Kelti (2000 Remaster),-,78,1,,,,
79,-,Robbie Williams,Love My Life,-,39,17,,,,
80,-,Harry Styles,As It Was,-,1,33,,,,
