Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,8,,,,
2,up,Benson Boone,Beautiful Things,2,1,17,,,,
3,up,Hozier,Too Sweet,3,3,7,,,,
4,up,Teddy Swims,Lose Control,4,3,18,,,,
5,up,Sofian Medjmedj & Ben Cristovao,Slzy,6,1,56,,,,
6,up,Sabrina Carpenter,Espresso,7,6,5,,,,
7,up,Dua Lipa,Training Season,12,4,13,,,,
8,up,Tate McRae,greedy,9,1,35,,,,
9,down,Taylor Swift,Fortnight (feat. Post Malone),5,3,4,,,,
10,up,Dua Lipa,Houdini,16,3,27,,,,
11,down,Natasha Bedingfield,Unwritten,8,2,18,,,,
12,up,Dua Lipa,Illusion,18,7,5,,,,
13,down,Mirai,summer love,10,8,27,,,,
14,up,Sofian Medjmedj,moonlight,15,2,15,,,,
15,down,Miley Cyrus,Flowers,13,1,70,,,,
16,down,Mark Ambor,Belong Together,14,13,8,,,,
17,up,Sofian Medjmedj,VMBR,21,17,34,,,,
18,up,OneRepublic,I Ain't Worried,19,1,103,,,,
19,down,Taylor Swift,Down Bad,11,5,4,,,,
20,up,Ariana Grande,we can't be friends (wait for your love),20,3,10,,,,
21,up,David Kushner,Daylight,25,1,57,,,,
22,up,Ben Cristovao,Poslední (Deluxe Verze),23,5,56,,,,
23,down,Ben Cristovao,Sweet Chilli,22,21,118,,,,
24,down,Taylor Swift,I Can Do It With a Broken Heart,17,7,4,,,,
25,up,Taylor Swift,Cruel Summer,28,4,47,,,,
26,up,Ed Sheeran,Shape of You,27,8,236,94,2020-01-05,94,2020-01-05
27,up,Wohnout,Svaz Ceskych Bohemu,35,13,229,,,,
28,up,Ella Henderson,Alibi (feat. Rudimental),33,19,16,,,,
29,up,Ed Sheeran,Perfect,38,10,235,73,2019-10-06,58,2019-10-20
30,up,Ben Cristovao,Bomby,30,24,82,,,,
31,up,Dua Lipa,New Rules,36,18,118,,,,
32,up,Mirai,Chci tančit,32,19,201,,,,
33,up,Dua Lipa,These Walls,75,33,2,,,,
34,up,OneRepublic,Counting Stars,39,14,169,,,,
35,up,Mirai,I PŘES TO VŠECHNO,41,2,192,,,,
36,up,Dua Lipa,Levitating,43,9,170,74,2020-04-05,74,2020-04-05
37,up,Harry Styles,As It Was,45,1,111,,,,
38,up,Isabel LaRosa,favorite,46,38,2,,,,
