Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),2,1,186,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,207,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),4,3,203,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,205,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,3,196,,,,
6,up,Flo Rida,Low (feat. T-Pain),7,4,195,,,,
7,up,Lazee,Calling Out (feat. Apollo Drive),8,6,191,,,,
8,up,Wiz Khalifa,Black and Yellow,9,8,136,,,,
9,up,Ison & Fille,Jag skrattar idag,11,9,138,,,,
10,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
11,down,Pitbull,Hotel Room Service,10,10,67,,,,
12,down,Panetoz,Dansa Pausa,1,1,192,,,,
13,up,Sean Kingston,Beautiful Girls,21,6,183,,,,
14,-,Jul,Battitsu,-,14,1,,,,
15,-,DREWBEE,Alice In Dreamland,-,15,1,,,,
16,-,Asme & Shiro,Konstnärer,-,16,1,,,,
17,-,Doja Cat,Paint The Town Red,-,2,10,,,,
18,-,Vincent Rayn,Aura,-,18,1,,,,
19,-,L'outlander,Resolution,-,19,1,,,,
20,-,Megan Thee Stallion,HISS,-,10,1,,,,
21,-,Y4ska,Lemonade,-,21,1,,,,
22,-,41 & Kyle Richh,Trick,-,22,1,,,,
23,-,Young Maylay,San Andreas Theme Song,-,23,1,,,,
24,-,FlyByWire,On and Off,-,24,1,,,,
25,-,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),-,25,2,,,,
26,-,Raekwon,"Curses, Pt. 1 (feat. Spank Nitti James)",-,26,1,,,,
27,-,Vida,Sunday Funday,-,27,1,,,,
28,-,Big Homiie G,Blowing Money Fast,-,28,1,,,,
29,-,Yung Filly,Grey,-,16,1,,,,
30,-,Morad,Algo Muy Raro,-,30,1,,,,
31,-,TFG BIGZ,Black Out,-,31,1,,,,
32,-,Flower Chanel.,Lifeless,-,32,1,,,,
33,-,Nisse Osläppt,Bakk mig,-,33,1,,,,
34,-,Cyan_95,Rose Quartz,-,34,1,,,,
35,-,Unaverage Gang,Chernobyl,-,35,1,,,,
36,-,JB,Döden,-,36,1,,,,
37,-,Tierra Whack,SHOWER SONG,-,37,1,,,,
38,-,Max Hayward,Big Buddha,-,38,1,,,,
39,-,Baby Gang,Hebs,-,39,1,,,,
40,-,MF DOOM,Dedicated,-,40,1,,,,
41,-,Yocee,Inkognito,-,41,1,,,,
42,-,RMB Justize,Leap Year,-,42,1,,,,
43,-,Basicboy,Ink of Dawn,-,43,1,,,,
44,-,Khallion & DeeArr,I Got You (feat. Shara) [Radio Edit],-,44,1,,,,
45,-,DJ Mitsu The Beats,Still In ....,-,45,1,,,,
46,-,21 Savage & Doja Cat,n.h.i.e.,-,46,1,,,,
47,-,Dano & JMK,MENINGEN,-,47,1,,,,
48,-,wüsh,cold breeze,-,48,1,,,,
49,-,Wun Two,little fat fella,-,49,1,,,,
50,-,Zola & Koba LaD,Temps en temps (feat. Kore),-,50,1,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,201,,,,
52,-,M.O.B. Trey,ETX2 (feat. Cadeem),-,52,1,,,,
53,-,Noflik,Love Vibe and Learn,-,53,1,,,,
54,-,AL-D*300,Maybe It’s Me (feat. Killa Kyleon),-,54,1,,,,
55,-,Brenky,Low.Noise,-,55,1,,,,
56,-,Knowsum,Ha Long,-,56,1,,,,
57,-,AL-D*300,Feds Takin Pictures (feat. Cal Wayne),-,57,1,,,,
58,-,"o k h o & Lester, Nowhere",Passengers,-,58,1,,,,
59,-,AL-D*300,Coka Culture (feat. Lil' Keke),-,59,1,,,,
60,-,Shenseea,Beama (feat. Lola Brooke),-,60,1,,,,
61,-,Blue Bag,Mirror,-,61,1,,,,
62,-,Donkeychote & sloh rou,Daffy,-,62,1,,,,
63,-,"Skee Mask, MJK & Riko Dan",One By One,-,63,1,,,,
64,-,Owen,BLIND,-,64,1,,,,
65,-,"Lenny B, Paleni & Chill Select",Miami Nights,-,65,1,,,,
66,-,LUCKI,2021 Vibes,-,66,1,,,,
67,-,WanderLight & Chill Select,Missing You Maybe,-,67,1,,,,
68,-,Thelonious Coltrane,One 4 Jenny,-,68,1,,,,
69,-,"MiDN8, Uevo & Malte Marten",Blessed,-,69,1,,,,
70,-,Kalibvr,Elegy For Theory,-,70,1,,,,
71,-,Thelonious Coltrane,Katica Holjevac,-,71,2,,,,
72,-,Brand Nubian,All for One,-,72,1,,,,
73,-,DJ Mitsu The Beats,Libration,-,73,1,,,,
74,-,Tauro Boys,La Droga E' Femmina,-,74,1,,,,
75,-,BLKCPTL & Cadeem,Intro (One Drop),-,75,1,,,,
76,-,Max B,Picture Me Rollin',-,76,1,,,,
77,-,Da Brat,Funkdafied (Single Version),-,77,1,,,,
78,-,Moreno,Prova Microfono,-,78,1,,,,
79,-,Juvenile & Baby,Bounce Back,-,79,1,,,,
80,-,Juvenile,Ha (feat. JAY-Z) [Remix Version],-,80,1,,,,
81,-,Juvenile,400 Degreez,-,81,1,,,,
82,-,"Juvenile, Lil Wayne, Paparue & Turk",Rich Niggaz,-,82,1,,,,
83,-,Juvenile,Ha (feat. Hot Boys) [Remix Version],-,83,1,,,,
