Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,1,1,172,,,,
2,up,Flo Rida,Whistle,2,2,169,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,186,,,,
4,up,Doja Cat,Paint The Town Red,11,2,2,,,,
5,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,185,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,3,179,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,180,,,,
8,down,Victor Leksell,Svag,7,1,181,,,,
9,down,Sean Kingston,Beautiful Girls,6,6,162,,,,
10,down,Lazee,Calling Out (feat. Apollo Drive),8,6,170,,,,
11,down,Wiz Khalifa,Black and Yellow,9,8,117,,,,
12,down,Ison & Fille,Jag skrattar idag,10,9,122,,,,
13,-,Nicki Minaj,Last Time I Saw You,-,13,1,,,,
14,-,Pitbull,Hotel Room Service,-,9,49,,,,
15,-,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),-,15,1,,,,
16,-,Käärijä,Cha Cha Cha,-,1,18,,,,
17,-,"Outlandish, Isam Bachiri, Lenny Martinez & Waqas Qadri",Guantanamo,-,17,1,,,,
18,-,Luciano,SCHMETTERLING,-,18,1,,,,
19,-,Snövit,Fitness,-,19,1,,,,
20,-,Sero El Mero,Track 6,-,20,1,,,,
21,-,Bosse Bultsax,Hundra procent (feat. Aspiga Arne),-,21,1,,,,
22,-,Dave & Tiakola,Special,-,22,1,,,,
23,-,Youngs Teflon,Hustlers Don't Die (Pt. 5),-,23,1,,,,
24,-,Yung Lean,Bullets (feat. Bladee),-,24,1,,,,
25,-,"Bobby Shmurda, Kenny Allstar & Mixtape Madness",Mad About Bars (Pt 1),-,25,1,,,,
26,-,Richie D.ICY,Dậy Đi,-,26,1,,,,
27,-,"VC Barre, Pablo Paz & takenoelz",Soldat,-,20,2,,,,
28,-,BACKWHEN,Slow Burn,-,28,1,,,,
29,-,Bobby TooTact,Who Told You,-,29,1,,,,
30,-,Matt Large,Love Reborn,-,30,1,,,,
31,-,MAMI UMAMI & MILL€,Västra Nobel,-,31,1,,,,
32,-,Osvaldo,Elevators,-,32,1,,,,
33,-,Bobby TooTact & WhoRunIt,Talibans,-,33,1,,,,
34,-,Keemokazi,I don't even speak arabic (feat. Mohamed Ali Loca),-,34,1,,,,
35,-,"Enluv, Hippo Dreams & Jazzinuf",L'avion en Papier,-,35,1,,,,
36,-,T.G Boogie,Extravagant,-,36,1,,,,
37,-,Cash Cobain,Rump (feat. Chow Lee),-,37,1,,,,
38,-,Tunde,Not Guilty,-,38,1,,,,
39,-,Bishara,Peace of Mind,-,39,1,,,,
40,-,Guustavv,Dig Deep,-,40,1,,,,
41,-,Big Yavo,Splurge,-,41,1,,,,
42,-,Majonna,"Sommervarm (feat. Big-E, Sandgreen & Yung $inding) [Live]",-,42,1,,,,
43,-,Signature D & Aidan Taylor,Parkside,-,43,1,,,,
44,-,Russ Millions & UZI,International,-,44,1,,,,
45,-,NTÏV & T'O,grönt sken,-,45,1,,,,
46,-,Piers James,IF THIS AIN'T REAL,-,46,1,,,,
47,-,Dusty Decks,Springwood,-,47,1,,,,
48,-,Rylo Rodriguez,Taylor Port Junkie (feat. Lil Yachty),-,48,1,,,,
49,-,ilyaskbaaa,Sl Tropical,-,49,1,,,,
50,-,"Knucks, Larry June & Kenny Beats",I Suppose,-,50,1,,,,
51,-,Kick a Dope Verse! & 4410,The Same,-,51,1,,,,
52,-,Lilbuckss,Loyalty,-,52,1,,,,
53,-,Ale Fillman & Shierro,The Wrong Side of the Tracks,-,53,1,,,,
54,-,MIRANI,Asphalt (feat. pH-1),-,54,1,,,,
55,-,Jeezy,Look Like,-,55,1,,,,
56,-,Aican,Rush,-,56,1,,,,
57,-,Max I Million,A Vibe Called Blessed,-,57,1,,,,
58,-,Pjhasbeats,Late Night Chill,-,58,1,,,,
59,-,no more email & cre8ion,Come With Me,-,59,1,,,,
60,-,DJ Grumble,Ensemble,-,60,1,,,,
61,-,DJ Grumble,4Elementz,-,61,1,,,,
62,-,DJ Grumble & Croupdawg,2Easy,-,62,1,,,,
63,-,Lazlow,Paces,-,63,1,,,,
64,-,DJ Grumble & Dr. Malcolm Lex,Freddie Mae,-,64,1,,,,
65,-,Don Kenobi & SkyDxddy,Pathology Pt. 2,-,65,1,,,,
66,-,Kool G Rap & DJ Polo,Streets of New York,-,66,1,,,,
