Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,150,,,,
2,up,Flo Rida,Whistle,2,2,150,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,165,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,165,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,3,159,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,161,,,,
7,down,Flo Rida,Low (feat. T-Pain),5,4,154,,,,
8,down,Victor Leksell,Svag,6,1,162,,,,
9,down,Sean Kingston,Beautiful Girls,7,6,143,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,7,126,,,,
11,down,Lazee,Calling Out (feat. Apollo Drive),9,6,149,,,,
12,down,Wiz Khalifa,Black and Yellow,10,8,96,,,,
13,-,Flo Rida,Wild Ones (feat. Sia),-,3,165,,,,
14,-,"Ace Hood, Benny the Butcher & Millyz",Uncomfortable Truth,-,14,1,,,,
15,down,Ison & Fille,Jag skrattar idag,11,9,103,,,,
16,-,24K,Vad Du Vill,-,16,1,,,,
17,-,Day-Day,I Am Money,-,17,1,,,,
18,-,Lil Yachty,Strike (Holster),-,18,1,,,,
19,up,Fricky,Nattbuss,27,19,2,,,,
20,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,20,1,,,,
21,-,Mozzy,FREE ALL THE LIFERS,-,21,1,,,,
22,-,Chucky Smash,Hunts Point (feat. The Legion),-,22,1,,,,
23,-,2Rare,Rare Steppa,-,23,1,,,,
24,up,JPEGMAFIA & Danny Brown,SCARING THE HOES,61,24,2,,,,
25,-,MFB,Suppressed,-,25,1,,,,
26,-,Conway the Machine,Quarters,-,26,1,,,,
27,-,Yasin,Stäcka,-,27,1,,,,
28,-,KiaKung,Thai Music,-,28,1,,,,
29,-,Kota the Friend & Statik Selektah,One Life,-,29,1,,,,
30,-,Public Enemy,Shut Em Down (Pe-te Rock Mixx),-,30,1,,,,
31,-,L4baby,Du & jag,-,31,1,,,,
32,-,Brian Nasty,Loso Na Madesu (feat. Natanya),-,32,1,,,,
33,-,Tha PsyKlone,Industry Killah,-,33,1,,,,
34,-,"R-MEAN, Nas & Scott Storch",Candle of the Devil,-,34,1,,,,
35,-,Capo 13,Dum Dum,-,35,1,,,,
36,-,Freekind.,Good Vibrations,-,36,1,,,,
37,-,Kanimayo & qopoqop,Increment Incline,-,37,1,,,,
38,-,Rod Wave,Heart On Ice,-,38,1,,,,
39,-,Easy Mccoy,Deja Vu,-,39,1,,,,
40,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,40,1,,,,
41,-,Blue Topaz,Wasted Education,-,41,1,,,,
42,-,NF & Sasha Sloan,Only,-,42,1,,,,
43,-,Rittz,Who (feat. Project Pat),-,43,1,,,,
44,-,Eminem,White America,-,44,1,,,,
45,-,Eazy Going,Für Fortnite,-,45,1,,,,
46,-,Bequem,Coffee Lounge,-,46,1,,,,
47,-,Jungle Brothers,Doin' Our Own Dang,-,47,1,,,,
