Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,21,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,2,5,79,2020-04-19,1,2020-07-05
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,31,,,,
4,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,31,,,,
5,down,Eminem,Not Afraid,2,1,31,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,28,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,29,,,,
8,up,Timbuktu,Resten Av Ditt liv,8,6,31,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),9,1,31,,,,
10,up,ニッキー・ミナージュ,Starships,11,2,19,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,7,31,,,,
12,up,Norlie & KKV,Där Jag Hänger Min Hatt,14,6,31,,,,
13,down,Timbaland,Apologize (feat. OneRepublic),10,2,31,,,,
14,up,6ix9ine,GOOBA,21,2,5,100,2020-05-10,2,2020-05-17
15,up,Norlie & KKV,Tröjan Du Hatar,16,9,31,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,31,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,3,29,,,,
18,up,Medina,Miss Decibel,22,11,31,,,,
19,-,Panetoz,Dansa Pausa,-,1,29,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,28,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),96,13,31,,,,
22,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,10,31,,,,
23,-,Flo Rida,Whistle,-,2,22,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,30,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),4,1,31,36,2020-02-16,36,2020-02-16
26,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,49,26,3,65,2020-04-26,1,2020-05-03
27,up,Eminem,Shake That (feat. Nate Dogg),27,16,18,,,,
28,down,Aki,När solen går ner (feat. Kapten Röd),25,18,31,,,,
29,-,Flo Rida,Right Round (feat. Ke$ha),-,1,27,,,,
30,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,19,31,,,,
31,-,cupcakKe,Lemon Pepper,-,31,1,,,,
32,-,BENNETT & Lorentz,LEV MED MIG,-,32,2,,,,
33,-,2Pac,Changes (feat. Talent),-,32,1,,,,
34,-,alexslkrn,FIA,-,34,1,,,,
35,-,Lil Seyi,Evergreen,-,35,1,,,,
36,-,POLY B,Be Wit,-,36,1,,,,
37,-,Bill BillBoard,Tw0 Blunts (feat. Lil Hjally),-,37,1,,,,
38,-,Ant Wan,Jag & Du,-,38,1,,,,
39,-,Unknxwn,Hopeless,-,39,1,,,,
40,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,17,8,,,,
41,-,Timmies,Tell Me Why I'm Waiting,-,41,1,,,,
42,-,Kendrick Lamar,The Art of Peer Pressure,-,42,1,,,,
43,-,Fearless Motivation,Hero (feat. Alpha),-,43,1,,,,
44,-,Raghd,MySong.14,-,44,1,,,,
45,-,B.H. & Lil Baby,Code of tha Streets,-,45,1,,,,
46,-,Conway the Machine,Front Lines,-,46,1,,,,
47,-,K'naan,Wavin' Flag,-,47,1,,,,
48,-,Mazi,GRATTIS (feat. Adam Nasar),-,48,1,,,,
49,-,Don_solo,Summertime,-,49,1,,,,
50,-,Megan Thee Stallion,Rich,-,50,1,,,,
51,-,Hadrian,Ave María,-,51,1,,,,
52,-,Nach & Ele,Mi Gran Amor,-,52,1,,,,
53,-,Denise Chaila,Chaila,-,53,1,,,,
54,-,Newkid,Dör för min (feat. Jireel),-,54,1,,,,
55,-,Koolade,When Doves Fly,-,55,1,,,,
56,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,56,1,,,,
57,-,Sebastian Kamae & Sling Dilly,Lunchbox,-,57,1,,,,
58,-,Headie One & Fred again..,Told (Brian Eno Remix),-,58,1,,,,
59,-,Aleman,"Bachas (feat. Cozy Cuz, Fntxy, Muelas De Gallo & Yoga Fire)",-,59,1,,,,
60,-,Carla,Dear Stranger,-,60,1,,,,
61,-,Jezz Gasoline,Dead Opps,-,61,1,,,,
62,-,Dooz Kawa,Balalaïka (feat. Mandino Reinhardt),-,62,1,,,,
63,-,Yoga Fire,Dcalle,-,63,1,,,,
64,-,Koolade,JRN Funk,-,64,1,,,,
65,-,Sero Produktion Beats,Choices (Hard Rap Beat Mix),-,65,1,,,,
66,-,Koolade,Lakeside,-,66,1,,,,
67,-,JayRich,"N.Y.C (feat. Sheff G, Jezz Gasoline, Cash Flossy, Zoe Montana, Young Litty & Get Lo)",-,67,1,,,,
68,-,Derian,Encendido (feat. Hadrian),-,68,1,,,,
69,-,Ace Hood,12 O'Clock (feat. Jacquees),-,69,1,,,,
70,-,Young Nudy,I'm a Savage (feat. 21 Savage),-,70,1,,,,
71,-,Botany Boys,"Snitches (feat. D of Trinity Garden Cartel, Bun B & UGK)",-,71,1,,,,
72,-,Ugly Mac Beer & Mister Modo,Fresh Lime Juice,-,72,1,,,,
73,-,Alemán,Categoría 5 / Huracán,-,73,1,,,,
74,-,Botany Boys,Smokin’ N Lean’n,-,74,1,,,,
75,-,Botany Boys,Botany Is Tha Block (feat. DJ Screw),-,75,1,,,,
76,-,SPEAK & ForyFive,Lavenderia (Mexa Remix),-,76,1,,,,
77,-,Pimpsta,Rolling On Them Thangs (O.G. Mix),-,77,1,,,,
78,-,"Dcaa, Adán Cruz & Go Golden Junk",Oscuridad,-,78,1,,,,
79,-,Pimpsta,Dickies & House-Shoes,-,79,1,,,,
80,-,Millonario,Fantasía Espacial,-,80,1,,,,
81,-,Alemán,Gran Vida / Huracán,-,81,1,,,,
82,-,Pimpsta,Rolling On Them Thangs ('95 3 Wheel Mix),-,82,1,,,,
83,-,Duki & Obie Wanshot,H.I.E.L.O.,-,83,1,,,,
84,-,Simpson Ahuevo,Arre,-,84,1,,,,
85,-,Robot,Papel,-,85,1,,,,
86,-,Bizarrap & Aczino,"Aczino: Bzrp Freestyle Sessions, Vol. 8",-,86,1,,,,
87,-,Cartel de Santa & Millonario,Burbujas de Cristal,-,87,1,,,,
88,down,Kanye West,Stronger,42,12,25,,,,
89,-,Big Soto & ECKO,Malportau,-,89,1,,,,
90,-,"Frijo, Bizarrap & Z.Anto","Like Boss (feat. Duki, Bizarrap, Akapellah, Polima Westcoast, Moonkey, Zanto, Santoz) [Remix]",-,90,1,,,,
91,-,Polima WestCoast & Young Cister,Mosh,-,91,1,,,,
92,-,Lil Darkie,Holocaust (feat. WENDIGO & LiL CUBENSiS),-,92,1,,,,
93,-,Kazuko Ishibashi,IYO,-,93,1,,,,
94,-,The Kid Daytona,Air Born (feat. Bun B),-,94,1,,,,
95,-,Flo Rida,How I Feel (Wolfpack Radio Mix),-,95,1,,,,
96,down,Flo Rida,Low (feat. T-Pain),23,4,29,,,,
97,-,Raekwon & The Alchemist,Surgical Gloves,-,97,1,,,,
98,down,Sean Kingston,Beautiful Girls,24,6,27,,,,
99,down,50 Cent,In Da Club,35,22,24,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,20,31,,,,
