Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),1,1,139,,,,
2,up,Panetoz,Dansa Pausa,2,1,119,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,1,139,,,,
4,up,Eminem,Not Afraid,13,1,138,,,,
5,down,Timbaland,Apologize (feat. OneRepublic),4,2,139,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),3,1,129,36,2020-02-16,36,2020-02-16
7,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,7,1,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),5,1,113,,,,
9,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,139,,,,
10,up,Flo Rida,Whistle,27,2,112,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,128,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,127,,,,
13,down,Timbuktu,Resten Av Ditt liv,9,6,138,,,,
14,up,Victor Leksell,Svag,21,1,126,,,,
15,down,エミネム,The Monster (feat. Rihanna),12,7,138,,,,
16,down,Norlie & KKV,Där Jag Hänger Min Hatt,14,6,139,,,,
17,down,Norlie & KKV,Tröjan Du Hatar,15,9,139,,,,
18,down,Flo Rida,Wild Ones (feat. Sia),16,3,128,,,,
19,down,Medina,Miss Decibel,17,11,136,,,,
20,-,Medina,In i dimman,-,1,17,,,,
21,down,Pitbull,I Know You Want Me (Calle Ocho),18,13,115,,,,
22,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",41,3,122,,,,
23,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,10,134,,,,
24,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,3,123,,,,
25,down,Flo Rida,Low (feat. T-Pain),20,4,118,,,,
26,down,Aki,När solen går ner (feat. Kapten Röd),22,18,129,,,,
27,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,20,120,,,,
28,down,Snook,Mister Cool,10,10,108,,,,
29,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,21,118,,,,
30,up,Eminem,Shake That (feat. Nate Dogg),49,16,117,,,,
31,down,T.I.,Live Your Life (feat. Rihanna),23,21,116,,,,
32,up,Kanye West,Heartless,32,20,115,,,,
33,down,Lazee,Calling Out (feat. Apollo Drive),26,6,111,,,,
34,down,Petter,Logiskt (feat. Säkert!),29,29,89,,,,
35,down,Maskinen,Krossa Alla Fönster (Radio Edit),28,25,110,,,,
36,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],30,27,102,,,,
37,down,MC Hammer,U Can'T Touch This,31,20,104,,,,
38,up,Drake,Take Care (feat. Rihanna),72,32,93,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,33,88,,,,
40,up,Maskinen,Segertåget,45,35,66,,,,
41,up,Lazee,Rock Away (feat. Fred Durst),46,36,81,,,,
42,up,50 Cent,In Da Club,79,22,96,,,,
43,up,Ison & Fille,Jag skrattar idag,47,9,67,,,,
44,up,Bad Meets Evil,Lighters (feat. Bruno Mars),53,38,66,,,,
45,-,50 Cent,Candy Shop (feat. Olivia),-,16,55,,,,
46,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),73,39,66,,,,
47,up,Timbuktu,Fallskärm,74,40,66,,,,
48,up,Chamillionaire & Krayzie Bone,Ridin',95,6,52,,,,
49,up,50 Cent,Ayo Technology (feat. Justin Timberlake),96,42,60,,,,
50,up,JAY-Z,99 Problems,100,47,50,,,,
51,-,JAY-Z,Young Forever (feat. Mr Hudson),-,45,40,,,,
52,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,44,,,,
53,-,Petter,Det går bra nu (Remix),-,53,22,,,,
54,-,Snook,Längst Fram I Taxin,-,48,44,,,,
55,down,Petter,Stockholm i mitt hjärta (Petters Version),52,24,64,,,,
56,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,22,51,,,,
57,-,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),-,54,33,,,,
58,down,Akon,Smack That (Live AOL Session),33,26,14,,,,
59,-,Mange Schmidt,Glassigt,-,56,24,,,,
60,-,K'naan,Wavin' Flag (feat. David Bisbal) [Coca-Cola Spanish Celebration Mix],-,16,1,,,,
61,-,Eminem,When I'm Gone,-,52,29,,,,
62,down,Kanye West,Love Lockdown,34,15,83,,,,
63,-,Eminem,Mockingbird,-,63,22,,,,
64,up,エミネム,We Made You (Single Version),94,20,6,,,,
65,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,41,36,,,,
66,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",99,42,60,,,,
67,-,Snoop Dogg,Sexual Eruption (feat. Robyn) [Fyre Dept. Remix],-,56,27,,,,
68,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,58,19,,,,
69,-,Kanye West,All of the Lights,-,67,16,,,,
70,-,Petter,Håll Om Mig,-,37,10,,,,
71,down,Mange Schmidt,Giftig (Instrumental),61,25,91,,,,
72,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,33,2,,,,
73,-,Tom MacDonald,Names,-,17,1,,,,
74,-,Movits!,Fast tvärtom,-,74,1,,,,
75,-,m i t k u $,"""I'll Be Lovin, I'll Be Trappin'""",-,75,1,,,,
76,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],44,10,138,,,,
77,-,The Black Eyed Peas,My Humps,-,72,12,,,,
78,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,35,16,100,,,,
79,-,Petter,Dansa din djävul (Petters Version),-,52,27,,,,
80,-,Sebastian Stakset & Sinan,Trakten,-,80,1,,,,
81,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,61,2,,,,
82,-,Sickick,Kill Me Slowly,-,82,1,,,,
83,-,Madcon,Beggin (Original Version),-,56,15,,,,
84,-,Akon,Lonely,-,72,2,,,,
85,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,71,14,,,,
86,-,Lil Wayne,Lollipop (feat. Static Major),-,76,9,,,,
87,-,Mange Schmidt,Jag Talar Ut,-,74,8,,,,
88,-,Maskinen,Alla Som Inte Dansar (Acapella),-,37,63,,,,
89,-,Lil Wayne,Drop the World (feat. Eminem),-,46,44,,,,
90,down,Kanye West,Stronger,48,12,111,,,,
91,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,77,2,,,,
92,-,Lorentz & Sakarias,Mayhem,-,83,7,,,,
93,-,The Black Eyed Peas,Don't Phunk With My Heart,-,75,8,,,,
94,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,45,31,,,,
95,up,Ken Ring,Nu måste vi dra,98,45,44,,,,
96,-,Post Malone,rockstar (feat. 21 Savage),-,54,35,,,,
97,-,Snook,"Snook, Svett & Tårar",-,56,19,,,,
98,-,JAY-Z,Run This Town (Live),-,63,15,,,,
99,-,Movits!,Äppelknyckarjazz,-,62,15,,,,
100,-,Petter,En tuff brud i lyxförpackning (Petters Version),-,74,7,,,,
