Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,11,,,,
2,up,Eminem,Not Afraid,2,1,21,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),7,1,21,,,,
4,down,Panetoz,Dansa Pausa,3,1,21,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,21,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),22,2,21,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),24,1,18,,,,
8,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),5,2,21,,,,
9,down,Flo Rida,Whistle,6,2,15,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,3,18,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,19,,,,
12,down,Timbuktu,Resten Av Ditt liv,9,6,21,,,,
13,up,ニッキー・ミナージュ,Starships,29,2,11,,,,
14,down,エミネム,The Monster (feat. Rihanna),10,7,21,,,,
15,down,Norlie & KKV,Där Jag Hänger Min Hatt,11,6,21,,,,
16,down,Norlie & KKV,Tröjan Du Hatar,12,9,21,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),30,3,19,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,21,,,,
19,down,Medina,Miss Decibel,18,11,21,,,,
20,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,3,18,,,,
21,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),16,10,21,,,,
22,down,Pitbull,I Know You Want Me (Calle Ocho),14,13,21,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),32,3,20,,,,
24,up,Flo Rida,Low (feat. T-Pain),27,4,19,,,,
25,-,Sean Kingston,Beautiful Girls,-,6,17,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),28,1,21,36,2020-02-16,36,2020-02-16
27,up,Aki,När solen går ner (feat. Kapten Röd),31,18,21,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),54,19,21,,,,
29,up,Eminem,'Till I Collapse (feat. Nate Dogg),95,20,21,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,21,21,,,,
31,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,31,1,71,2020-03-29,67,2020-06-28
32,up,T.I.,Live Your Life (feat. Rihanna),92,21,21,,,,
33,up,Kanye West,Heartless,97,20,21,,,,
34,up,Snook,Mister Cool,100,10,20,,,,
35,-,Lazee,Calling Out (feat. Apollo Drive),-,6,20,,,,
36,down,Chumino,It's Corona Time,23,23,2,,,,
37,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,37,1,,,,
38,-,Mwuana,Craftmanship,-,23,6,,,,
39,-,24kGoldn,CITY OF ANGELS,-,39,1,,,,
40,-,Mac Miller,Right,-,40,1,,,,
41,-,Carnage,Mase in '97 (feat. Lil Yachty),-,41,1,,,,
42,-,Maskinen,Krossa Alla Fönster (Radio Edit),-,25,20,,,,
43,-,Guè Pequeno,Milionario (feat. El Micha) [Spanish Edit],-,43,1,,,,
44,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,44,1,,,,
45,-,Kyo Itachi,Clouds (RIP Nujabes),-,45,1,,,,
46,-,GZ TIAN,Tokyo Girl,-,46,1,,,,
47,-,CRUCIFIX,The Dreamer,-,47,1,,,,
48,-,Lil Wayne,Funeral,-,48,1,,,,
49,-,DMX,It's All Good,-,49,1,,,,
50,-,Kanye West,Love Lockdown,-,15,10,,,,
51,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,16,15,,,,
52,-,Tyga & Curtis Roach,Bored in the House,-,52,1,,,,
53,-,LL Cool J,I'm That Type of Guy,-,53,1,,,,
54,-,Childish Gambino,II. Shadows,-,54,1,,,,
55,-,Teryos,Du Vet Var Jag Bor,-,55,1,,,,
56,-,"DJ Duffey, Malcolm King & pretty paid rude",Fwm,-,56,1,,,,
57,-,Willo,Mob in It (feat. Rayven Justice),-,57,1,,,,
58,-,Conway the Machine & The Alchemist,Shoot Sideways (feat. ScHoolboy Q),-,58,1,,,,
59,-,Rep & True Justice,Fight Club XOXO,-,59,1,,,,
60,-,Kyo Itachi,Andromede Vibes (Ode To Samurai Champloo),-,60,1,,,,
61,down,MC Hammer,U Can'T Touch This,48,20,18,,,,
62,-,Neblinna,Savage,-,62,1,,,,
63,-,FRIDLYST & Skarp V,Engelberg,-,63,1,,,,
64,-,Maxo Kream,She Live (feat. Megan Thee Stallion),-,64,1,,,,
65,-,Vic Vem,18 år (feat. Fille Danza & Josef Slunge),-,65,1,,,,
66,-,Datcha Dollar'z,Quick,-,66,1,,,,
67,-,Rico Nasty,Lightning,-,67,1,,,,
68,down,Eminem,Shake That (feat. Nate Dogg),19,16,8,,,,
69,-,"Gorilla Twins, Ill Bill & Nems",Adios (feat. Immortal Technique & D.V. Alias Khryst),-,69,1,,,,
70,-,Gus Glasser,Hear We Are Again,-,70,1,,,,
71,-,Daniel Ness & HNRO,Lick (feat. Rome Fortune),-,71,1,,,,
72,-,Jinsang,Journey,-,72,1,,,,
73,-,Queris,Emotionsbad,-,73,1,,,,
74,-,Sebastian Stakset & Nano,En efter en,-,74,1,,,,
75,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,15,,,,
76,-,Hazy Year,Lakeside,-,76,1,,,,
77,-,Wade B,Ride (feat. CRUCIFIX),-,77,1,,,,
78,-,Oh Genius,In the Distance I See... (feat. Algo Rhythmic),-,78,1,,,,
79,-,Ace Hood,Big Fish,-,79,1,,,,
80,-,Wade B,Ride (feat. CRUCIFIX),-,80,1,,,,
81,-,H E R B,Summer Rays,-,81,1,,,,
82,-,Arcade Era,Windows XP Type Beat,-,82,1,,,,
83,-,Kupla,Strand Dr.,-,83,1,,,,
84,-,CRUCIFIX,Georgia Rain,-,84,1,,,,
85,-,Idealism,winter bokeh (feat. Jinsang),-,85,1,,,,
86,-,Limes,Burnt Shake,-,86,1,,,,
87,-,IBBOW,Ibbowtheone,-,87,1,,,,
88,-,Puya,Vestul Salbatic,-,88,1,,,,
89,-,The Deli,Tyner,-,89,1,,,,
90,-,"Bryan ""BrySi"" Simon",Cod Ghosts Rap (feat. Dan Bull),-,90,1,,,,
91,-,Wun Two & CoryaYo,Breeze,-,91,1,,,,
92,-,Wun Two & CoryaYo,Wavelude 1,-,92,1,,,,
93,-,Wun Two & CoryaYo,Tempest,-,93,1,,,,
94,-,Wun Two & CoryaYo,Seaview,-,94,1,,,,
95,-,Wun Two,City Sleeps,-,95,1,,,,
96,-,Joe,Rose In a Concrete World (J Dub Remix),-,96,1,,,,
97,-,Fat Pat,Reality (feat. H.A.W.K.),-,97,1,,,,
98,-,Fat Pat,Superstar (feat. Mike D),-,98,1,,,,
99,-,Fat Pat,All About My Doe (feat. Tyte Eyez & Sean Pimp),-,99,1,,,,
100,down,Mange Schmidt,Giftig (Instrumental),99,25,21,,,,
