Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidemen,Christmas Drillings,48,1,3,,,,
2,down,Eminem,Not Afraid,1,1,161,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,162,,,,
4,down,Panetoz,Dansa Pausa,3,1,142,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),5,1,152,36,2020-02-16,36,2020-02-16
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,162,,,,
7,down,Timbaland,Apologize (feat. OneRepublic),6,2,162,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,1,136,,,,
9,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,162,,,,
10,down,Flo Rida,Whistle,9,2,135,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,151,,,,
12,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,150,,,,
13,down,Timbuktu,Resten Av Ditt liv,12,6,161,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,7,161,,,,
15,up,Norlie & KKV,Där Jag Hänger Min Hatt,15,6,162,,,,
16,up,Norlie & KKV,Tröjan Du Hatar,16,9,162,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),17,3,151,,,,
18,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,10,161,,,,
19,up,Medina,Miss Decibel,19,11,159,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,145,,,,
21,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,10,157,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho),22,13,137,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,146,,,,
24,up,Flo Rida,Low (feat. T-Pain),25,4,141,,,,
25,up,Victor Leksell,Svag,26,1,147,,,,
26,up,Sean Kingston,Beautiful Girls,27,6,129,,,,
27,up,Aki,När solen går ner (feat. Kapten Röd),28,18,152,,,,
28,up,Petter,Stockholm i mitt hjärta (Petters Version),29,24,82,,,,
29,down,Eminem,Shake That (feat. Nate Dogg),24,16,140,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,21,141,,,,
31,up,Snook,Mister Cool,31,10,131,,,,
32,up,T.I.,Live Your Life (feat. Rihanna),34,21,139,,,,
33,up,Kanye West,Heartless,42,20,138,,,,
34,up,Maskinen,Krossa Alla Fönster (Radio Edit),37,25,133,,,,
35,up,Eminem,'Till I Collapse (feat. Nate Dogg),35,20,143,,,,
36,up,Mange Schmidt,Giftig (Instrumental),38,25,114,,,,
37,up,Lazee,Calling Out (feat. Apollo Drive),39,6,134,,,,
38,up,Petter,Logiskt (feat. Säkert!),40,29,112,,,,
39,up,Nelly,Just a Dream,41,37,11,,,,
40,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],43,27,125,,,,
41,down,MC Hammer,U Can'T Touch This,33,20,126,,,,
42,up,Drake,Take Care (feat. Rihanna),55,32,116,,,,
43,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,42,81,,,,
44,up,Maskinen,Segertåget,45,35,89,,,,
45,down,Akon,Smack That (Live AOL Session),30,26,35,,,,
46,up,JAY-Z,Holy Grail (feat. Justin Timberlake),46,33,111,,,,
47,up,Wiz Khalifa,Black and Yellow,54,8,83,,,,
48,up,Lazee,Rock Away (feat. Fred Durst),56,36,101,,,,
49,up,Ison & Fille,Jag skrattar idag,58,9,89,,,,
50,down,Sidemen & Jme,Christmas Drillings,36,36,2,,,,
51,up,Bad Meets Evil,Lighters (feat. Bruno Mars),59,38,88,,,,
52,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),60,39,88,,,,
53,up,Timbuktu,Fallskärm,71,40,88,,,,
54,up,50 Cent,Ayo Technology (feat. Justin Timberlake),92,42,82,,,,
55,up,Chamillionaire & Krayzie Bone,Ridin',95,6,72,,,,
56,up,Lil Wayne,Drop the World (feat. Eminem),96,46,61,,,,
57,up,Drake,One Dance (feat. Wizkid & Kyla),99,21,61,,,,
58,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,89,,,,
59,-,Petter,Dansa din djävul (Petters Version),-,52,42,,,,
60,-,JAY-Z,Young Forever (feat. Mr Hudson),-,45,54,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,54,42,,,,
62,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,41,49,,,,
63,-,Petter,Det går bra nu (Remix),-,53,35,,,,
64,-,Mange Schmidt,Glassigt,-,56,38,,,,
65,-,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),-,54,47,,,,
66,-,Snook,Längst Fram I Taxin,-,48,60,,,,
67,-,Eminem,When I'm Gone,-,52,41,,,,
68,-,Eminem,Mockingbird,-,63,34,,,,
69,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,58,31,,,,
70,-,JAY-Z,99 Problems,-,47,66,,,,
71,-,JAY-Z,Run This Town (Live),-,63,24,,,,
72,-,Akon,Lonely,-,72,12,,,,
73,-,Heyser,Déjame Soñar,-,73,1,,,,
74,-,Organize,Mercedes-Benz,-,74,1,,,,
75,-,"Black Soprano Family, Benny the Butcher & Heem B$F",Saint Maurice (Rick Hyde & Elcamino) [feat. Rick Hyde & Elcamino],-,75,1,,,,
76,-,Sleepy Fish,I Thought Graduating Would Feel Weirder,-,76,1,,,,
77,-,Brand Nubian,Brand Nubian (2006 Remastered Version),-,77,1,,,,
78,-,FAT TONEY,On my Back/På min Rygg,-,78,1,,,,
79,-,Snoop Dogg,Sexual Eruption (feat. Robyn) [Fyre Dept. Remix],-,56,39,,,,
80,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,77,16,117,,,,
81,up,Kanye West,Stronger,93,12,128,,,,
82,-,Kanye West,All of the Lights,-,67,28,,,,
83,-,Nando Nandez,Eres,-,83,1,,,,
84,-,Marteria & DJ Koze,Paradise Delay,-,84,1,,,,
85,-,FiNCH & Saltatio Mortis,KEiNE REGELN,-,85,1,,,,
86,-,Little Simz,Broken,-,86,1,,,,
87,-,RK,Lola,-,87,1,,,,
88,-,WOS,ARRANCÁRMELO,-,88,1,,,,
89,-,MERO,Enes Meral,-,89,1,,,,
90,-,BEN IHANA,Flaskor på is (feat. Tim & Henny),-,90,1,,,,
91,-,Keith Murray,Life On the Street,-,91,1,,,,
92,-,El Chamakito Rd,Agárrate (Remix) [feat. Ceky Viciny],-,92,1,,,,
93,-,Petter,Håll Om Mig,-,37,22,,,,
94,down,ニッキー・ミナージュ,Starships,13,2,90,,,,
95,down,エミネム,We Made You (Single Version),91,20,25,,,,
96,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,45,37,,,,
97,-,Movits!,Äppelknyckarjazz,-,62,24,,,,
98,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,71,26,,,,
99,down,50 Cent,In Da Club,97,22,116,,,,
100,-,The Black Eyed Peas,My Humps,-,72,24,,,,
