Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,2,1,167,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),3,1,164,,,,
3,up,Flo Rida,Whistle,4,2,164,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,181,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),6,3,179,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,181,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,3,174,,,,
8,up,Flo Rida,Low (feat. T-Pain),10,4,170,,,,
9,up,Victor Leksell,Svag,11,1,176,,,,
10,up,Sean Kingston,Beautiful Girls,12,6,157,,,,
11,-,Tom MacDonald & Adam Calhoun,American Flags,-,11,1,,,,
12,up,Lazee,Calling Out (feat. Apollo Drive),13,6,165,,,,
13,up,Wiz Khalifa,Black and Yellow,14,8,112,,,,
14,up,Ison & Fille,Jag skrattar idag,15,9,117,,,,
15,up,Pitbull,Hotel Room Service,16,9,47,,,,
16,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,137,,,,
17,-,Drake & Central Cee,On The Radar Freestyle,-,17,1,,,,
18,down,Käärijä,Cha Cha Cha,1,1,14,,,,
19,-,CJ SO COOL,Tired,-,2,3,,,,
20,-,Beyoncé & Travis Scott,DELRESTO (ECHOES),-,20,1,,,,
21,-,Capo 13,COLOMBIANA,-,21,1,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,177,,,,
23,-,Shazaam,KOKO (feat. Memo Crescendo),-,23,1,,,,
24,-,Einár,Drip 2 Hard,-,24,1,,,,
25,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,25,1,,,,
26,-,"Nirvaan, Rav Hanjra & Snappy",Wasssup,-,26,1,,,,
27,-,Jay Rock & Anderson .Paak,Too Fast (Pull Over) [feat. Latto],-,27,1,,,,
28,-,Miran,Menak,-,28,1,,,,
29,-,Offset & Cardi B,JEALOUSY,-,29,1,,,,
30,-,Einár & A36,Standard,-,30,1,,,,
31,-,Ren,Money Trees (Speed),-,31,1,,,,
32,-,Käärijä,Mic Mac,-,32,2,,,,
33,-,Mae Day,Hold On (feat. Sade),-,33,1,,,,
34,-,Travis Scott,I KNOW ?,-,34,1,,,,
35,-,Asakura,Koussi Koussa (feat. Jahyanai),-,35,1,,,,
36,-,Juseph,Lo + deseado,-,36,1,,,,
37,-,Samara,Quavo,-,37,1,,,,
38,-,Ceechynaa,Legal Baby,-,38,1,,,,
39,-,"HEDEGAARD, Sinds & Gio",HVID TEE,-,39,1,,,,
40,-,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),-,40,1,,,,
41,-,Top5 & 6ixbuzz,Stay Dangerous,-,41,1,,,,
42,-,Travis Scott,CIRCUS MAXIMUS,-,42,1,,,,
43,-,Frenkie,Izgubljeni Snovi,-,43,1,,,,
44,-,Travis Scott,DELRESTO (ECHOES),-,44,1,,,,
45,-,Larry June & The Alchemist,89 Earthquake,-,45,1,,,,
46,-,EINMALIQUE,CR7,-,46,1,,,,
47,-,"Top5, Skippa Da Flippa & 6ixbuzz",40 Wake Your Block Up (feat. Lil Zay Osama),-,47,1,,,,
48,-,Larry June,"Corte Madera, CA",-,48,1,,,,
49,-,Travis Scott,MELTDOWN,-,2,1,,,,
50,-,"Top5, Casper TNG & 6ixbuzz",First Time,-,50,1,,,,
51,-,iAmJakeHill,By the Sword,-,51,1,,,,
52,-,Emir,10 Ting,-,52,1,,,,
53,-,diZzy,MELANIE,-,53,1,,,,
54,-,Only The Family & Jusblow600,Toxic,-,54,1,,,,
55,-,Top5 & 6ixbuzz,Rollie On My Wrist,-,55,1,,,,
56,-,NLE Choppa,It's Getting Hot,-,56,1,,,,
57,-,"Top5, PGF Nuk & 6ixbuzz",Idk,-,57,1,,,,
58,-,Top5 & 6ixbuzz,Cam H (feat. Nardo Wick),-,58,1,,,,
59,-,Saweetie,SHOT O' CLOCK,-,59,1,,,,
60,-,"Top5, G Herbo & 6ixbuzz",21 Questions,-,60,1,,,,
61,-,Guleed,DND,-,61,1,,,,
62,-,Guleed,Ka Kac,-,62,1,,,,
63,-,DRAGONMANE,Murder When I Creep,-,63,1,,,,
64,-,Maître Gims,Le prix à payer,-,64,1,,,,
65,-,Guleed,Need 4 Speed,-,65,1,,,,
66,-,Top5 & NojokeJigsaw,Demons,-,66,1,,,,
67,-,El Niño & Pistolero,EL BARRIO,-,67,1,,,,
68,-,Ozzy & Thrife,DUBAII,-,68,1,,,,
69,-,"Mone, FAH1DO & Hz.",WEN ENTI,-,69,1,,,,
70,-,Big Boss Vette,Get It,-,70,1,,,,
71,-,Chapee,That Munee,-,71,1,,,,
72,-,Kali,Eat It Up (feat. BIA),-,72,1,,,,
73,-,BoomBaptist,Komfort Food,-,73,1,,,,
74,-,Pusha T,Drug Dealers Anonymous (feat. JAY Z),-,74,1,,,,
75,-,Suzelee,Zanmi Kamarad,-,75,1,,,,
