Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,151,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,166,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),13,3,166,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,166,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,3,160,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,162,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,4,155,,,,
8,up,Sean Kingston,Beautiful Girls,9,6,144,,,,
9,up,Lazee,Calling Out (feat. Apollo Drive),11,6,150,,,,
10,up,Wiz Khalifa,Black and Yellow,12,8,97,,,,
11,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,6,1,,,,
12,-,Panetoz,Dansa Pausa,-,1,154,,,,
13,down,Flo Rida,Whistle,2,2,151,,,,
14,-,Pitbull,Hotel Room Service,-,9,32,,,,
15,down,Victor Leksell,Svag,8,1,163,,,,
16,-,Memealisious,Ching Cheng Hanji,-,16,1,,,,
17,-,C.Gambino,G63,-,12,4,,,,
18,-,Funkmammoth,Feel Some Type of Way (feat. Bonus Points),-,18,1,,,,
19,-,Latto,Lottery (feat. LU KALA),-,15,3,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,7,127,,,,
21,-,CTAH BTS,3 Bricks,-,21,1,,,,
22,-,Epik High,Catch (feat. Hwa Sa),-,22,1,,,,
23,-,Ice Spice,Princess Diana,-,23,1,,,,
24,-,Naod,Dum av dej,-,14,1,,,,
25,-,Tierra Whack,Millions (Jumbo Sounds Mix),-,25,1,,,,
26,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,21,1,,,,
27,-,Poke,Oké Oké,-,27,1,,,,
28,-,NxxxxxS & Jeshi,Grub,-,28,1,,,,
29,-,Jireel,Tell Your Friends (From Songland) [feat. Naomi Vaughn],-,29,1,,,,
30,-,Aitch,Round 2,-,30,1,,,,
31,-,Young T & Bugsey,Nice (feat. Blxst),-,31,1,,,,
32,-,"Genrix, CORBAL & Shiloh Dynasty",Novocaine,-,32,1,,,,
33,-,Malik Montana,Mówili,-,33,1,,,,
34,-,リル・テッカ,SHOW ME UP,-,34,1,,,,
35,-,Shenseea,Curious,-,35,1,,,,
36,-,Benny Jamz,Noget Med Noget,-,36,1,,,,
37,-,MadeinTYO,Uber Everywhere (feat. Travis Scott),-,37,1,,,,
38,-,J Dilla,DD.19,-,38,1,,,,
39,-,Juicy J,"No Rapper (feat. Aleza, Slimeroni & K Carbon)",-,39,1,,,,
40,-,Eve featuring Sean Paul,Give It to You (feat. Sean Paul),-,40,1,,,,
41,-,Hymbeats,Ride N' Vibe,-,41,1,,,,
42,-,DJ Cam,Summer of 92,-,42,1,,,,
43,-,Wu-Tang Clan,Gravel Pit,-,43,1,,,,
44,-,Abnormal Sleepz,Falling (feat. [ K S R ]),-,44,1,,,,
45,-,Anju Blaxx & Vybz Kartel,Nymphomaniac,-,45,1,,,,
46,-,Slew,No More (Family Shit),-,46,1,,,,
47,-,Che Lingo,Private Dinners (feat. Jordan Mackampa),-,47,1,,,,
