Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A36,Samma gamla vanliga,1,1,17,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,2,8,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,100,,,,
4,down,Panetoz,Dansa Pausa,3,1,85,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,100,,,,
6,down,Timbaland,Apologize (feat. OneRepublic),5,2,100,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,1,82,,,,
8,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,8,1,,,,
9,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,2,100,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,2,89,,,,
11,down,Timbuktu,Resten Av Ditt liv,8,6,100,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,3,91,,,,
13,down,Norlie & KKV,Där Jag Hänger Min Hatt,10,6,100,,,,
14,up,ADAAM & VC Barre,TOPP,46,6,5,,,,
15,down,Norlie & KKV,Tröjan Du Hatar,11,9,100,,,,
16,up,Eminem,Not Afraid,18,1,99,,,,
17,down,エミネム,The Monster (feat. Rihanna),16,7,99,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,10,99,,,,
19,down,Flo Rida,Wild Ones (feat. Sia),13,3,89,,,,
20,down,Medina,Miss Decibel,15,11,98,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,3,89,,,,
22,up,Kanye West,Stronger,98,12,77,,,,
23,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,23,2,,,,
24,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,10,97,,,,
25,down,Pitbull,I Know You Want Me (Calle Ocho),24,13,79,,,,
26,-,Wale,Poke It Out (feat. J. Cole),-,26,1,,,,
27,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,91,,,,
28,down,Eminem,Shake That (feat. Nate Dogg),22,16,82,,,,
29,-,Sage the Gemini,Gas Pedal (feat. Iamsu!),-,29,1,,,,
30,up,Travis Scott & HVME,Goosebumps (Remix),56,16,4,82,2021-02-14,44,2021-04-11
31,-,Loveboat Luciano,Parole,-,31,1,,,,
32,-,Jurassic 5,Jayou,-,32,1,,,,
33,-,Amin,Min gata (Extended Version),-,33,2,,,,
34,-,TeeZandos,UH,-,34,1,,,,
35,-,Sarettii,SOM DOM,-,7,1,,,,
36,-,Cypress Hill,Insane in the Brain,-,36,1,,,,
37,down,Flo Rida,Low (feat. T-Pain),23,4,86,,,,
38,down,Victor Leksell,Svag,25,1,89,,,,
39,-,A36,Motorola,-,37,3,,,,
40,-,Loski,Rolling Stones,-,40,1,,,,
41,-,Dorrough Music & Sauce Walka,Hit a Lick,-,41,1,,,,
42,-,No Loyalty More Death LLC,85 Rockets (feat. BeenOfficialLord & Korleon QB),-,42,1,,,,
43,-,Osquello & Desta French,Back Home,-,43,1,,,,
44,-,Dave & Stormzy,Clash,-,44,1,,,,
45,-,Kwengface,Zoo Rock,-,45,1,,,,
46,-,Yemz,Shof,-,46,1,,,,
47,-,Branco,HONEY (IM HOME),-,47,1,,,,
48,-,Gibbilig,Casanova,-,48,1,,,,
49,-,'Rio,Chanel,-,49,1,,,,
50,-,M Huncho,Breadwinner,-,50,1,,,,
51,-,Flatbush Zombies,The Unforgiven (feat. DJ Scratch & Metallica),-,51,1,,,,
52,-,JAY-Z & Kanye West,Ni**as in Paris,-,16,2,,,,
53,-,Chanelica,#itsBarbieBITCH,-,53,1,,,,
54,-,Budgie,Touch Me,-,54,1,,,,
55,-,Gunna & Future,Too Easy,-,55,1,,,,
56,-,"ODZ, Young Earth Sauce & IVORY",Tvetta biel,-,56,1,,,,
57,-,The Lofi Christian,Another in the Fire,-,57,1,,,,
58,-,Hauta & Sebbe Hauta,Låt oss tagga,-,58,1,,,,
59,-,Future Utopia,Mountain Girl (feat. Ruelle),-,59,1,,,,
60,-,Latto,Big Energy,-,60,1,,,,
61,-,Guleed,Var Du Vart,-,61,1,,,,
62,-,Saucy Santana,Here We Go,-,62,1,,,,
63,-,Andas Malmö,"Andas Malmö (feat. RAHIMIC, Ayla, Lazee & Rankz)",-,63,1,,,,
64,-,Busta Rhymes,Bounce,-,64,1,,,,
65,-,Joyner Lucas & J. Cole,Your Heart,-,65,1,,,,
66,-,Alex Ceesay,ALVA (INTRO),-,66,1,,,,
67,-,Burna Boy,Want It All (feat. Polo G),-,67,1,,,,
68,-,OSRSBeatz,Medieval,-,68,1,,,,
69,-,OSRSBeatz,Expanse,-,69,1,,,,
70,-,"IDK, The Neptunes, Swae Lee & Rico Nasty",Keto,-,70,1,,,,
71,-,Playaphonk,Phonky Town,-,71,1,,,,
72,-,"Moneybagg Yo, Lil Wayne & Ashanti",Wockesha (Remix),-,72,1,,,,
73,-,Lil Nas X,SCOOP (feat. Doja Cat),-,73,1,,,,
74,-,Brooke Candy,"My Sex (feat. P***y Riot, MNDR & Mykki Blanco)",-,74,1,,,,
75,-,Giama,THE BAG (feat. K J),-,75,1,,,,
76,-,Migos,Memoirs,-,76,1,,,,
77,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,26,1,,,,
78,-,Mansesteri,Saravon Pekka (2017 Remix) [feat. So11 & Tappara Fan Club],-,78,1,,,,
79,-,Bino Rideaux & Roddy Ricch,LEMME FIND OUT,-,34,1,,,,
80,-,Red Cafe,"Paper Touchin (feat. Fat Joe, Jadakiss & Fabolous)",-,80,1,,,,
81,-,Coi Leray,TWINNEM,-,81,1,,,,
82,-,Juice,Reload,-,82,1,,,,
83,-,Yelohill & Steelz,It Happened In LA,-,83,1,,,,
84,-,Badda TD,Famous,-,84,1,,,,
85,-,Aitch,Party Round My Place (feat. Avelino),-,85,1,,,,
86,-,MoStack & MIST,Frankenstein,-,86,1,,,,
87,-,Red Cafe & Benny the Butcher,Drug Money,-,87,1,,,,
88,-,Dotlights,Have Doughnut (Shigeto Remix),-,88,1,,,,
89,-,Golden Rules,Never Die (feat. Freddie Gibbs & Yasiin Bey) [Prefuse 73 Remix],-,89,1,,,,
90,-,"K, Le Maestro & Chester Watson",COME AROUND,-,90,1,,,,
91,-,Tasneem Elaidy,Astronaut in the Ocean,-,91,1,82,2021-04-11,48,2021-04-18
92,-,S. Fidelity,Backseat Cheat,-,92,1,,,,
93,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,44,16,73,,,,
94,-,Budgie,Anything,-,94,1,,,,
95,-,Georgia Anne Muldrow,Wu Punk,-,95,1,,,,
96,-,Bluestaeb,Didn't Cha Know,-,96,1,,,,
97,down,ニッキー・ミナージュ,Starships,33,2,53,,,,
98,down,Aki,När solen går ner (feat. Kapten Röd),26,18,95,,,,
99,down,Sean Kingston,Beautiful Girls,65,6,80,,,,
100,down,Eminem,Lose Yourself (Soundtrack Version),14,1,94,36,2020-02-16,36,2020-02-16
