Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,20,,,,
2,up,Eminem,Not Afraid,10,1,30,,,,
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,4,79,2020-04-19,1,2020-07-05
4,up,Eminem,Lose Yourself (Soundtrack Version),16,1,30,36,2020-02-16,36,2020-02-16
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,1,30,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,30,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,28,,,,
8,up,Timbuktu,Resten Av Ditt liv,8,6,30,,,,
9,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,30,,,,
10,down,Timbaland,Apologize (feat. OneRepublic),9,2,30,,,,
11,up,ニッキー・ミナージュ,Starships,33,2,18,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,7,30,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,3,27,,,,
14,down,Norlie & KKV,Där Jag Hänger Min Hatt,12,6,30,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,30,,,,
16,down,Norlie & KKV,Tröjan Du Hatar,14,9,30,,,,
17,down,Flo Rida,Wild Ones (feat. Sia),15,3,28,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,3,27,,,,
19,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,10,30,,,,
20,down,Wiz Khalifa,See You Again (feat. Charlie Puth),19,3,29,,,,
21,down,6ix9ine,GOOBA,3,2,4,100,2020-05-10,2,2020-05-17
22,down,Medina,Miss Decibel,18,11,30,,,,
23,up,Flo Rida,Low (feat. T-Pain),24,4,28,,,,
24,up,Sean Kingston,Beautiful Girls,25,6,26,,,,
25,up,Aki,När solen går ner (feat. Kapten Röd),28,18,30,,,,
26,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,21,30,,,,
27,down,Eminem,Shake That (feat. Nate Dogg),23,16,17,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,19,30,,,,
29,up,T.I.,Live Your Life (feat. Rihanna),65,21,29,,,,
30,up,Lazee,Calling Out (feat. Apollo Drive),99,6,28,,,,
31,up,Maskinen,Krossa Alla Fönster (Radio Edit),100,25,28,,,,
32,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,27,23,,,,
33,-,Snook,Mister Cool,-,10,27,,,,
34,up,Kanye West,Heartless,35,20,30,,,,
35,up,50 Cent,In Da Club,57,22,23,,,,
36,down,Eminem,'Till I Collapse (feat. Nate Dogg),32,20,30,,,,
37,-,Drake,Take Care (feat. Rihanna),-,32,20,,,,
38,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,33,20,,,,
39,-,Newkid,Kanske var vi rätt bra ändå,-,39,1,,,,
40,-,Yasin & Aden,Source (feat. Aden),-,40,1,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,22,,,,
42,down,Kanye West,Stronger,36,12,24,,,,
43,-,Stor,Rom & Kush (Instrumental),-,43,1,,,,
44,up,Yasin,Workin,44,44,3,,,,
45,-,Jurassic 5,Jurass Finish First,-,45,1,,,,
46,-,Eminem,Nowhere Fast (feat. Kehlani),-,46,1,,,,
47,-,Maskinen,Segertåget (Acapella),-,38,20,,,,
48,-,Don V.,Frank Sheeran,-,48,1,,,,
49,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,49,26,2,65,2020-04-26,1,2020-05-03
50,down,Yasin,Hiphop N RnB,48,48,2,,,,
51,-,Aki,Botkyrka (feat. Nano),-,51,1,,,,
52,-,Fabolous,Imma Do It (feat. Kobe),-,52,1,,,,
53,-,Wesley Joseph,Martyrs (feat. Monks),-,53,1,,,,
54,-,Duke Deuce,Crunk Ain't Dead,-,54,1,,,,
55,-,Dree Low,Hoodparty (feat. Blizzy),-,55,1,,,,
56,-,Shazaam,Sommar,-,36,1,,,,
57,-,Young Dolph,RNB (feat. Megan Thee Stallion),-,57,1,,,,
58,-,Bankrol Hayden,Rich Bitch,-,58,1,,,,
59,-,Blizzy & Dree Low,No Way,-,59,1,,,,
60,-,"Dreamville, J. Cole, JID, Cozz & EARTHGANG",1993 (feat. Smino & Buddy),-,60,1,,,,
61,-,Freddie Gibbs & The Alchemist,"Something to Rap About (feat. Tyler, The Creator)",-,61,1,,,,
62,-,Lil Noid,Load My Clip,-,62,1,,,,
63,-,Barlito,"Times We Had (feat. JuJu, JayHollywood & Eli Staxxz)",-,63,1,,,,
64,-,Matti Ratti,Interlude (Levan Polkka Rmx) [feat. EMI],-,64,1,,,,
65,-,Todd Michael Schultz,Sailor Moon,-,65,1,,,,
66,-,Asme & BL,C'est La Vie,-,66,1,,,,
67,-,Prof,Criminal,-,67,1,,,,
68,-,Lax Superlative,Caught Up,-,68,1,,,,
69,-,Niko B,Who's That What's That,-,69,1,,,,
70,-,Miyagi & Andy Panda,Kosandra,-,70,1,,,,
71,-,RachYo,ขวัญใจรถแห่ (feat. BenzNer),-,71,1,,,,
72,-,Shungu,Roll With Me (feat. Pink Siifu),-,72,1,,,,
73,-,Cochise,Red Head,-,73,1,,,,
74,-,Dan Bull,Nether Zombie Pigman Minecraft Rap,-,74,1,,,,
75,-,RachYo,เลวพอกัน (feat. BenzNer),-,75,1,,,,
76,-,Cochise,Hatchback,-,76,1,,,,
77,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,19,,,,
78,-,Ro X,Harimaadee (feat. Sagalina),-,78,1,,,,
79,-,Cochise,Riri,-,79,1,,,,
80,-,KALIM,38 (feat. Gzuz & Gringo44),-,80,1,,,,
81,-,RachYo,ทำไม่ได้,-,81,1,,,,
82,-,Kommodity,Wouldn't Think So,-,82,1,,,,
83,-,Lazee,Rock Away (feat. Fred Durst),-,36,19,,,,
84,-,Cochise,Dig Me Freestyle,-,84,1,,,,
85,-,RachYo,นก,-,85,1,,,,
86,-,Wiz Khalifa,Black and Yellow,-,8,16,,,,
87,-,Maskinen,Alla Som Inte Dansar (Acapella),-,37,6,,,,
88,-,Cochise,Let Me Know,-,88,1,,,,
89,-,ZK,Mind Before,-,89,1,,,,
90,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,30,9,,,,
91,-,The Pharcyde,Otha Fish,-,91,1,,,,
92,-,Roffe Ruff,Farväl,-,92,1,,,,
93,-,Run The Jewels,Kill Your Masters,-,93,1,,,,
94,-,S.O.S.,Robocop,-,94,1,,,,
95,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,98,16,19,,,,
96,down,Pitbull,I Know You Want Me (Calle Ocho),30,13,30,,,,
97,-,Ison & Fille,Jag skrattar idag,-,9,15,,,,
98,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,38,10,,,,
99,-,Timbuktu,Fallskärm,-,40,18,,,,
100,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,39,18,,,,
