Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,1,1,151,,,,
2,up,Flo Rida,Whistle,3,2,146,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,161,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),5,3,162,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,157,,,,
6,up,Flo Rida,Low (feat. T-Pain),13,4,150,,,,
7,up,Victor Leksell,Svag,8,1,158,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,7,122,,,,
9,up,Lazee,Calling Out (feat. Apollo Drive),10,6,145,,,,
10,up,Wiz Khalifa,Black and Yellow,11,8,92,,,,
11,up,Ison & Fille,Jag skrattar idag,12,9,99,,,,
12,up,Pitbull,Hotel Room Service,50,9,29,,,,
13,-,Yasin,Har Dig,-,13,1,,,,
14,down,Markoolio,Vatten & eld,6,6,2,,,,
15,-,The Roots & Erykah Badu,You Got Me,-,15,1,,,,
16,-,Mooch,Thousand,-,16,1,,,,
17,-,Saint Levant,FaceTime,-,17,1,,,,
18,-,J Rocc,The Best,-,18,1,,,,
19,-,Downfvll & Xelishurt,New Settings,-,19,1,,,,
20,-,The Notorious B.I.G.,Juicy,-,20,2,,,,
21,-,Morray,Mistakes,-,21,1,,,,
22,-,"MORGENSHTERN, Arut & Элджей",NE PRADA,-,22,1,,,,
23,-,Jala Brat & Buba Corelli,S.O.S.,-,23,1,,,,
24,-,Mickey Diamond,Wow!,-,24,1,,,,
25,-,23 & C. Gambino,Dreams,-,25,1,,,,
26,-,Ude Af Kontrol,We Like 2 Party,-,26,1,,,,
27,-,Gaboro,HARKI,-,27,1,,,,
28,-,Morray,Mistakes,-,28,1,,,,
29,-,Hopsin,Rebirth,-,29,1,,,,
30,-,Mean Gene,Bad One (feat. Khaotic),-,30,1,,,,
31,-,Snares,Truthahn,-,31,1,,,,
32,-,Saüd,Womack,-,32,1,,,,
33,-,Sebastian Stakset,GUNS & ROSES (feat. Kristian Mecha),-,33,1,,,,
34,-,Knowledge the Pirate,Science Born,-,34,1,,,,
35,-,Hopsin,Arrival,-,35,1,,,,
36,-,Jurassic 5,Future Sound (Edited),-,36,1,,,,
37,-,Speech & The Vagabond Family,"Funkin' Great (feat. U.Will, Arrested Development & Otis Mensah)",-,37,1,,,,
38,-,Cyclo & Zarcort,Noche de Verano,-,38,1,,,,
39,-,Tom Doolie,On Demand,-,39,1,,,,
40,-,Lostarr,Rags 2 Riches (feat. Yo Gotti & Meek Mill),-,40,1,,,,
41,-,MARJA'KIM,Party N' Da Hills,-,41,1,,,,
42,-,Sebastian Stakset & 23,BLÖDER FRÅN SJÄLEN,-,42,2,,,,
43,-,Papi Pier,Rem Junction,-,43,1,,,,
44,-,Kendrick Lamar,Compton (feat. Dr. Dre),-,44,1,,,,
45,-,Kris Yute,Breeze,-,45,1,,,,
46,-,Rapsody,A Song About Nothing,-,46,1,,,,
47,-,Thee & Mi$$ Na£a,Voices,-,47,1,,,,
48,-,Joey Majors & GREA8GAWD,Boss Moves (feat. Benny the Butcher),-,48,1,,,,
49,-,BXKS & KISH!,Work Like,-,49,1,,,,
50,-,Wiz Khalifa,Big Daddy Wiz (feat. Girl Talk),-,50,1,,,,
51,-,"Tom Doolie, Relyae & Søren Søstrom",Train Tales,-,51,1,,,,
52,-,A-Mafia,Real Live Pro (feat. 2 Chainz),-,52,1,,,,
53,-,Klein Zage,Accept Me as I Am,-,53,1,,,,
54,-,Moderator & Drips Zacheer,Nebula,-,54,1,,,,
55,-,RF,Runnin' (カバー),-,55,1,,,,
56,-,Saint-Saëns,I Am a Wannabe (Instrumental),-,56,1,,,,
57,-,Moderator & Drips Zacheer,Linger,-,57,1,,,,
58,-,King Britt,Cobbs Creek (feat. De La Soul) [Great Skate Remix],-,58,1,,,,
59,-,Moderator & Drips Zacheer,Rainmaker,-,59,1,,,,
60,-,Moderator & Drips Zacheer,Pimento,-,60,1,,,,
61,-,Wun Two,Leaves,-,61,1,,,,
62,-,Tom Doolie,Check,-,62,1,,,,
63,-,Tom Doolie & Rudy Raw,Whelve,-,63,1,,,,
64,-,Cesar Towers,Hustlin' (feat. YABØII),-,64,1,,,,
65,-,Living Room & Adrian Planitz,Portis Trip,-,65,1,,,,
66,-,Living Room & Adrian Planitz,Birds of Canada,-,66,1,,,,
67,-,Tom Doolie & DAO,Sincere,-,67,1,,,,
68,-,"Dontcry, Nokiaa & Yasper",Drifting,-,68,1,,,,
69,-,Tom Doolie & saiB,New Fields,-,69,1,,,,
70,-,"Noflik, SamuW & Tom Doolie",Multicolored,-,70,1,,,,
71,-,Billy Hammer,Wonder,-,71,1,,,,
72,-,Bert,Tea In the Evening,-,72,1,,,,
