Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Greekazo & DnoteOnDaBeat,Hotspot,46,1,0,,,,
2,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,1,0,,,,
3,up,Eminem,Not Afraid,15,1,0,,,,
4,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,0,,,,
5,down,Panetoz,Dansa Pausa,3,1,0,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,0,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),5,1,0,,,,
8,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,0,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,0,,,,
10,down,Dree Low,PIPPI,1,1,0,,,,
11,down,Timbuktu,Resten Av Ditt liv,9,6,0,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,7,0,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,3,0,,,,
14,up,Medina,Miss Decibel,16,11,0,,,,
15,up,Travis Scott,HIGHEST IN THE ROOM,21,2,0,35,2019-10-06,2,2019-10-13
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",35,3,0,,,,
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),19,10,0,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),17,1,0,36,2020-02-16,36,2020-02-16
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,0,,,,
20,up,Flo Rida,Low (feat. T-Pain),22,4,0,,,,
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,21,0,,,,
22,up,T.I.,Live Your Life (feat. Rihanna),26,21,0,,,,
23,up,Eminem,'Till I Collapse (feat. Nate Dogg),24,20,0,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,0,,,,
25,up,Mange Schmidt,Giftig (Instrumental),29,25,0,,,,
26,up,Lazee,Calling Out (feat. Apollo Drive),30,6,0,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,19,0,,,,
28,up,Maskinen,Krossa Alla Fönster (Radio Edit),28,25,0,,,,
29,up,Kanye West,Heartless,41,20,0,,,,
30,up,Snook,Mister Cool,31,10,0,,,,
31,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,7,0,,,,
32,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],33,27,0,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),51,33,0,,,,
34,-,Norlie & KKV,Där Jag Hänger Min Hatt,-,6,0,,,,
35,-,Wizkid,Joro,-,35,0,,,,
36,-,Näääk,Dela Min Tid (feat. Jireel),-,36,0,,,,
37,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,0,,,,
38,-,Norlie & KKV,Tröjan Du Hatar,-,9,0,,,,
39,up,MC Hammer,U Can'T Touch This,39,20,0,,,,
40,up,Mwuana,Craftmanship,49,23,0,,,,
41,down,Drake,Take Care (feat. Rihanna),38,32,0,,,,
42,down,Timbaland,Apologize (feat. OneRepublic),11,2,0,,,,
43,down,Dani M & Simon Superti,F.A.M.E (LeyLey),27,27,0,,,,
44,down,Flo Rida,Whistle,7,2,0,,,,
45,-,Sean Kingston,Beautiful Girls,-,6,0,,,,
46,-,Aki,När solen går ner (feat. Kapten Röd),-,18,0,,,,
47,down,Kanye West,Stronger,37,12,0,,,,
48,-,EINAR & Dizzy,Härifrån,-,48,0,,,,
49,-,Petter,Logiskt (feat. Säkert!),-,29,0,,,,
50,down,Pitbull,I Know You Want Me (Calle Ocho),18,13,0,,,,
51,down,Maskinen,Segertåget (Acapella),40,38,0,,,,
52,up,Lazee,Rock Away (feat. Fred Durst),52,36,0,,,,
53,up,Ison & Fille,Jag skrattar idag,57,9,0,,,,
54,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),98,39,0,,,,
55,-,Timbuktu,Fallskärm,-,40,0,,,,
56,down,Post Malone,Circles,32,1,0,2,2019-10-06,2,2019-10-06
57,-,Lil Wayne,Mirror (feat. Bruno Mars),-,45,0,,,,
58,-,Casper the Ghost,Let Me Know,-,58,0,,,,
59,-,Post Malone,Hollywood's Bleeding,-,59,0,100,2019-10-06,100,2019-10-06
60,-,DaBaby,INTRO,-,60,0,,,,
61,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,61,0,25,2019-10-13,16,2019-12-15
62,-,CJ Fly,Rudebwoy (feat. Joey Bada$$),-,62,0,,,,
63,-,JAY-Z,Takeover,-,63,0,,,,
64,-,YK Osiris,Ride (feat. Kehlani),-,64,0,,,,
65,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,42,0,,,,
66,up,"Yei Gonzalez, DnoteOnDaBeat & Greekazo",Sprayad,71,66,0,,,,
67,up,50 Cent,In Da Club,68,22,0,,,,
68,-,Skyzoo & Pete Rock,Carry the Tradition (feat. Styles P),-,68,0,,,,
69,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,69,0,,,,
70,-,Roddy Ricch,Big Stepper,-,70,0,96,2019-12-15,85,2019-12-22
71,-,Nach,Busco,-,71,0,,,,
72,down,Einár,Första Klass,47,26,0,,,,
73,-,Nach,Donde Descansa la Esperanza,-,73,0,,,,
74,-,Kanye West & JAY-Z,Illest Motherfucker Alive,-,74,0,,,,
75,-,Nach,Lo Estoy Intentando,-,75,0,,,,
76,-,Wizkid,Ghetto Love,-,76,0,,,,
77,down,Petter,Stockholm i mitt hjärta (Petters Version),58,24,0,,,,
78,-,Einár,Nr 1 (feat. Greekazo),-,46,0,,,,
79,-,Nach,Me Llaman,-,79,0,,,,
80,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,0,,,,
81,down,Einár,Nu Vi Skiner,44,15,0,,,,
82,-,ICEKIID,Cinderella,-,82,0,,,,
83,down,"Black Moose, Danny Saucedo & Einar",Tänker på mig,59,59,0,,,,
84,-,JAY-Z,99 Problems,-,47,0,,,,
85,-,JAY-Z,Young Forever (feat. Mr Hudson),-,45,0,,,,
86,-,Chamillionaire & Krayzie Bone,Ridin',-,6,0,,,,
87,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,0,,,,
88,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,0,,,,
89,-,Joey Pecoraro,Great Food,-,89,0,,,,
90,-,Joey Pecoraro,I'm so Sorry,-,90,0,,,,
91,-,Joey Pecoraro,Fly on the Wall,-,91,0,,,,
92,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",95,42,0,,,,
93,up,Eminem,When I'm Gone,100,52,0,,,,
94,-,Lil Wayne,Drop the World (feat. Eminem),-,46,0,,,,
95,up,"Kartellen, Sebbe Staxx & Dani M",Mina områden,96,30,0,,,,
96,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,50,0,,,,
97,down,50 Cent,Candy Shop (feat. Olivia),84,16,0,,,,
98,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,41,0,,,,
99,-,Snoop Dogg,Sexual Eruption (feat. Robyn) [Fyre Dept. Remix],-,56,0,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,54,0,,,,
