Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Medina,In i dimman,-,1,11,,,,
2,-,Flo Rida,Right Round (feat. Ke$ha),-,1,105,,,,
3,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,116,,,,
4,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,116,,,,
5,-,Victor Leksell,Svag,-,1,117,,,,
6,-,Sean Kingston,Beautiful Girls,-,6,99,,,,
7,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,84,,,,
8,-,Lazee,Calling Out (feat. Apollo Drive),-,6,103,,,,
9,-,Wiz Khalifa,Black and Yellow,-,8,60,,,,
10,-,Ison & Fille,Jag skrattar idag,-,9,63,,,,
11,-,Pitbull,Hotel Room Service,-,9,14,,,,
