Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,17,1,2,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),2,1,191,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,213,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,209,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,211,,,,
6,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,199,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,207,,,,
8,down,Victor Leksell,Svag,7,1,207,,,,
9,down,Lazee,Calling Out (feat. Apollo Drive),8,6,197,,,,
10,up,Wiz Khalifa,Black and Yellow,15,8,140,,,,
11,down,Ison & Fille,Jag skrattar idag,9,9,144,,,,
12,up,Pitbull,Hotel Room Service,12,9,73,,,,
13,up,Panetoz,Dansa Pausa,14,1,197,,,,
14,-,Boogie dinero,Suave,-,14,1,,,,
15,-,Kanye West,Good Morning,-,14,6,,,,
16,-,De La Soul,Ring Ring Ring (Ha Ha Hey) [Single Mix],-,16,1,,,,
17,-,ScHoolboy Q,THank god 4 me,-,17,1,,,,
18,-,Josef Slunge,Skrikandes trumpeter,-,18,1,,,,
19,-,Kanye West & Ty Dolla $ign,Paid,-,19,1,,,,
20,-,"Elcamino, Real Bad Man & Black Soprano Family",No Fighting (feat. Boldy James),-,20,1,,,,
21,-,Andy S,Bella,-,21,1,,,,
22,-,El Snappo,Back2Serve’n,-,22,1,,,,
23,-,"Free Nationals, A$AP Rocky & Anderson .Paak",Gangsta,-,23,1,,,,
24,-,Can You Flow?,Hollaback Girl,-,24,1,,,,
25,-,Connor Price & Tommy Royale,Overnight,-,25,1,,,,
26,-,BARDHI,TRADHTARE,-,26,1,,,,
27,-,frxsh,Oblivious,-,27,1,,,,
28,-,Skerdi & Mariola Kacani,Trendeline,-,28,1,,,,
29,-,Andy S & Marla,Prodada,-,29,1,,,,
30,-,Ying Yang Twins,Dangerous (feat. Wyclef Jean),-,30,1,,,,
31,-,BXKS,Excuse Me (feat. Joe James),-,31,1,,,,
32,-,Key Glock,Never Change,-,32,1,,,,
33,-,PROBASS ∆ HARDI,Доведи,-,33,1,,,,
34,-,BankrollQ,Goin Str8 In,-,34,1,,,,
35,-,Planet Giza,2wice Again,-,35,1,,,,
36,-,Frej Larsson & Mr. Tophat,Upp Till Kamp,-,36,1,,,,
37,-,Superstar Pride,Fullcourtpressure (feat. Hotboiii),-,37,1,,,,
38,-,"1999 WRITE THE FUTURE, Amaarae & Warren Hue",cOoL WATeR foR thE nIGHT,-,38,1,,,,
39,-,Apache 207,Loser,-,39,1,,,,
40,-,Treyyglockkk,Pistol Pete,-,40,1,,,,
41,-,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",-,41,1,,,,
42,-,G Herbo,That's How I Grew Up (feat. 21 Savage),-,42,1,,,,
43,-,MikeJack3200,Onnat Shit Again,-,43,1,,,,
44,-,Lil Double 0,Walk Walk,-,44,1,,,,
45,-,JAY-Z,Anything,-,45,1,,,,
46,-,Cilvaringz,"Sheherezad, My Beloved (The Greatest Love Story Ever Told)",-,46,1,,,,
47,down,Flo Rida,Whistle,11,2,194,,,,
