Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,19,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,2,3,79,2020-04-19,1,2020-07-05
3,down,6ix9ine,GOOBA,2,2,3,100,2020-05-10,2,2020-05-17
4,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,29,,,,
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,29,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,2,29,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,27,,,,
8,up,Timbuktu,Resten Av Ditt liv,10,6,29,,,,
9,up,Timbaland,Apologize (feat. OneRepublic),21,2,29,,,,
10,up,Eminem,Not Afraid,11,1,29,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,7,29,,,,
12,up,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,29,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,29,,,,
14,up,Norlie & KKV,Tröjan Du Hatar,14,9,29,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),17,3,27,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),29,1,29,36,2020-02-16,36,2020-02-16
17,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,10,29,,,,
18,up,Medina,Miss Decibel,18,11,29,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,28,,,,
20,down,Flo Rida,Right Round (feat. Ke$ha),5,1,26,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,26,,,,
22,down,Panetoz,Dansa Pausa,3,1,28,,,,
23,up,Eminem,Shake That (feat. Nate Dogg),23,16,16,,,,
24,up,Flo Rida,Low (feat. T-Pain),24,4,27,,,,
25,up,Sean Kingston,Beautiful Girls,25,6,25,,,,
26,down,Flo Rida,Whistle,8,2,21,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,26,,,,
28,down,Aki,När solen går ner (feat. Kapten Röd),26,18,29,,,,
29,-,Gunna,WUNNA,-,29,1,91,2020-05-24,86,2020-05-31
30,down,Pitbull,I Know You Want Me (Calle Ocho),19,13,29,,,,
31,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,19,29,,,,
32,up,Eminem,'Till I Collapse (feat. Nate Dogg),36,20,29,,,,
33,-,ニッキー・ミナージュ,Starships,-,2,17,,,,
34,-,Kanye West,Love Lockdown,-,15,14,,,,
35,up,Kanye West,Heartless,99,20,29,,,,
36,up,Kanye West,Stronger,97,12,23,,,,
37,-,SAINt JHN,Monica Lewinsky (feat. A Boogie wit da Hoodie),-,37,1,,,,
38,-,Bankrol Hayden,Costa Rica,-,38,1,,,,
39,-,Polo G,Chinatown,-,39,1,,,,
40,down,Young T & Bugsey,Don't Rush (feat. Headie One),38,22,6,52,2020-04-12,48,2020-04-19
41,-,Bonde R300,Oh Nanana Light,-,41,1,,,,
42,-,DripReport,Skechers (Remix) (feat. Tyga),-,42,1,,,,
43,-,Future,Life Is Good (feat. Drake),-,30,6,86,2020-01-12,6,2020-01-19
44,up,Yasin,Workin,54,44,2,,,,
45,up,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],98,17,7,,,,
46,-,SULKA & Tue Track,Andet Sted,-,46,1,,,,
47,-,Drake,Pain 1993 (feat. Playboi Carti),-,47,1,71,2020-05-03,18,2020-05-10
48,-,Yasin,Hiphop N RnB,-,48,1,,,,
49,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,26,1,65,2020-04-26,1,2020-05-03
50,-,Polo G,I Know,-,50,1,,,,
51,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,1,10,,,,
52,-,Russ,2006,-,52,1,,,,
53,-,FRIDLYST & Phillydilly,Trampolin,-,53,1,,,,
54,-,Eric B. & Rakim,Paid in Full,-,54,1,,,,
55,-,Arizona Zervas,24,-,55,1,,,,
56,-,Filuka,Vugger på vokaler,-,56,1,,,,
57,down,50 Cent,In Da Club,27,22,22,,,,
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,21,29,,,,
59,-,Ludacris,S.O.T.L. (Silence of the Lambs) [feat. Lil Wayne],-,59,1,,,,
60,-,Soprano,Halla Halla,-,60,1,,,,
61,-,Jeuru,Couldn't Be,-,61,1,,,,
62,-,Flow G.,Unli,-,62,1,,,,
63,-,Amir Tataloo,Gorg 2 (feat. Sohrab Mj),-,63,1,,,,
64,-,KSI,Cap (feat. Offset),-,64,1,,,,
65,-,T.I.,Live Your Life (feat. Rihanna),-,21,28,,,,
66,-,Young Buck,So Do I,-,66,1,,,,
67,-,WEBSTER B,Never Change (feat. HAON & CHANGMO),-,67,1,,,,
68,-,Blues,Klockorna Klämtar,-,68,1,,,,
69,-,By Индия,Вселенная,-,69,1,,,,
70,-,eery,Her,-,70,1,,,,
71,-,Ezza,2del (feat. Poobon),-,71,1,,,,
72,-,Deeb,Foregone,-,72,1,,,,
73,-,Supardejen,RushHourRambos (feat. Bjarke Bruun),-,73,1,,,,
74,-,Daire Patel,Sirens (feat. Aby Coulibaly),-,74,1,,,,
75,-,GTK TV,Hot Box Freestyle: S2-E5 (feat. BM X MINI & Sava),-,75,1,,,,
76,-,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),-,76,1,46,2020-05-31,46,2020-05-31
77,-,Petter,Gör min dag (feat. Magnus Carlson),-,77,1,,,,
78,-,Ezza,Not the Same feat.Mamazi (feat. Mamazi),-,78,1,,,,
79,-,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),-,79,1,39,2020-05-31,39,2020-05-31
80,-,Supardejen,Off Topic (feat. Machacha),-,80,1,,,,
81,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,81,1,,,,
82,-,Machacha,Hjerterum,-,82,1,,,,
83,-,C-Good,Action (feat. Drumma Boy & Young Buck),-,83,1,,,,
84,-,Zmeyev,Every Night,-,84,1,,,,
85,-,Young M.A,Trap or Cap,-,85,1,,,,
86,-,The Rocket Science,Der Dey Go,-,86,1,,,,
87,-,Ezza,20,-,87,1,,,,
88,-,Machacha,Gennem Hjertet,-,88,1,,,,
89,-,p-rallel,Packed Bags (feat. Louis Culture),-,89,1,,,,
90,-,404vincent,Ppv$,-,90,1,,,,
91,-,Ezza,Yadet Nare (feat. Nikita),-,91,1,,,,
92,-,LeVirya & Jav Cast,Time's Arrow,-,92,1,,,,
93,-,LeVirya,Fresh Air,-,93,1,,,,
94,-,Ezza,Wtf,-,94,1,,,,
95,-,Fashawn,Out the Trunk (feat. Busta Rhymes),-,95,1,,,,
96,-,"Denom, Anita Kuruba & IKKI",If You Create the Noise,-,96,1,,,,
97,-,De Jeugd van Tegenwoordig,Sterrenstof,-,97,1,,,,
98,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,35,16,18,,,,
99,-,Lazee,Calling Out (feat. Apollo Drive),-,6,27,,,,
100,-,Maskinen,Krossa Alla Fönster (Radio Edit),-,25,27,,,,
