Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,2,1,206,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),3,1,200,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,220,,,,
4,down,Medina,Que Será,1,1,11,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,3,216,,,,
6,-,Macklemore,HIND'S HALL,-,6,1,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,3,208,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,213,,,,
9,up,Flo Rida,Low (feat. T-Pain),14,4,207,,,,
10,down,Victor Leksell,Svag,7,1,216,,,,
11,-,Kendrick Lamar,Not Like Us,-,11,1,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,7,169,,,,
13,down,Lazee,Calling Out (feat. Apollo Drive),9,6,206,,,,
14,down,Wiz Khalifa,Black and Yellow,10,8,149,,,,
15,-,Käärijä,Cha Cha Cha,-,1,21,,,,
16,-,Ren,Troubles,-,16,1,,,,
17,-,Shacki & 01an,Prime Time,-,17,1,,,,
18,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,2,222,,,,
19,-,Jay5ive,Macaroni Time,-,19,1,,,,
20,down,Drake,Family Matters,11,11,2,,,,
21,-,"41, Kyle Richh, Jenn Carter & TaTa",Tweak,-,21,1,,,,
22,-,"Madlib, Black Thought & Your Old Droog",REEKYOD,-,22,1,,,,
23,-,Mega Rev,Get Loose,-,23,1,,,,
24,-,Mach-Hommy & KAYTRANADA,#Richaxxhaitian (feat. 03 Greedo),-,24,1,,,,
25,-,"Comida Para Llevar, Veztalone, Tayko & Topo",Cervecita (feat. Irepelusa),-,25,1,,,,
26,-,REMI & Sensible J,Brain (feat. Lori),-,26,1,,,,
27,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,27,1,,,,
28,-,Sharma Boy,Iga Qabo (feat. WHIZBI & Aasto Boy),-,28,1,,,,
29,-,Mamazi,Tomford,-,29,1,,,,
30,-,Inside Cuts,Sticky,-,30,1,,,,
31,-,Amir Tataloo,Sarbar,-,31,1,,,,
32,-,Kendrick Lamar,euphoria,-,32,1,,,,
33,-,Nsgmk,Let It Be Known (feat. Memo600),-,33,1,,,,
34,-,Jireel,MANO,-,1,18,,,,
35,-,Morad,Lo Niego,-,35,1,,,,
36,-,Ocho Munna,How I Live,-,36,1,,,,
37,-,BIG30,Sang To Em,-,37,1,,,,
38,-,JAY-Z,Intro - Hand It Down (feat. Memphis Bleek),-,38,1,,,,
39,-,Ghostface Killah & Ja Rule,Bad Bitch (feat. Trevor Jackson),-,39,1,,,,
40,-,King Lil G,What's Up,-,40,1,,,,
41,-,Celph Titled & BUCKWILD,The Celph Titled Show,-,41,1,,,,
42,-,Ghostface Killah & Fat Joe,Cape Fear (feat. Harl3y),-,42,1,,,,
43,-,Flo Rida,Whistle,-,2,200,,,,
44,-,Ghostface Killah,Kilo In The Safe (feat. Iceman),-,44,1,,,,
45,-,BEO Lil Kenny & Stupid Duke,In My DM,-,45,1,,,,
46,-,MIDAS,Spend My Life With You,-,46,1,,,,
47,-,Fronda,FIKA,-,47,1,,,,
48,-,Edrin Finity,Nairobi Mats,-,48,1,,,,
49,-,Depf,Congo,-,49,1,,,,
50,-,Remulak & LeVirya,Reflections,-,50,1,,,,
51,-,Degiheugi,"Night Black Crow, Pt. 1",-,51,1,,,,
52,-,Shitao,Gentle Wind,-,52,1,,,,
53,-,Rob Viktum,Kulich,-,53,1,,,,
