Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,166,,,,
2,down,Eminem,Not Afraid,1,1,165,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,166,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),7,1,156,36,2020-02-16,36,2020-02-16
5,up,Timbaland,Apologize (feat. OneRepublic),5,2,166,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,1,140,,,,
7,up,Flo Rida,Whistle,9,2,139,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,166,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,3,155,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,154,,,,
11,up,Timbuktu,Resten Av Ditt liv,11,6,165,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,7,165,,,,
13,up,Norlie & KKV,Där Jag Hänger Min Hatt,14,6,166,,,,
14,up,Flo Rida,Wild Ones (feat. Sia),16,3,155,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,10,165,,,,
16,up,Medina,Miss Decibel,18,11,163,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,149,,,,
18,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,10,161,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho),22,13,141,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,150,,,,
21,up,Flo Rida,Low (feat. T-Pain),23,4,145,,,,
22,up,Sean Kingston,Beautiful Girls,25,6,133,,,,
23,up,Victor Leksell,Svag,24,1,151,,,,
24,up,Aki,När solen går ner (feat. Kapten Röd),26,18,156,,,,
25,-,A$AP Rocky,Same Problems?,-,25,1,,,,
26,up,Petter,Stockholm i mitt hjärta (Petters Version),27,24,86,,,,
27,up,Eminem,'Till I Collapse (feat. Nate Dogg),28,20,147,,,,
28,down,Panetoz,Dansa Pausa,3,1,146,,,,
29,up,Eminem,Shake That (feat. Nate Dogg),36,16,144,,,,
30,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,21,145,,,,
31,up,T.I.,Live Your Life (feat. Rihanna),31,21,143,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,7,115,,,,
33,up,Maskinen,Krossa Alla Fönster (Radio Edit),33,25,137,,,,
34,up,Mange Schmidt,Giftig (Instrumental),34,25,118,,,,
35,up,Lazee,Calling Out (feat. Apollo Drive),37,6,138,,,,
36,down,Snook,Mister Cool,30,10,135,,,,
37,up,Petter,Logiskt (feat. Säkert!),39,29,116,,,,
38,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],40,27,129,,,,
39,up,Kanye West,Heartless,56,20,142,,,,
40,up,MC Hammer,U Can'T Touch This,41,20,130,,,,
41,up,Drake,Take Care (feat. Rihanna),43,32,120,,,,
42,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,42,85,,,,
43,up,JAY-Z,Holy Grail (feat. Justin Timberlake),45,33,115,,,,
44,up,Lazee,Rock Away (feat. Fred Durst),55,36,105,,,,
45,-,Sada Baby,Halftime,-,45,1,,,,
46,-,Logic,Wake Up (feat. Lucy Rose),-,46,1,,,,
47,-,FMD,Færdig Med Dem (Menak Wla Meni),-,47,1,,,,
48,-,Oddisee,Ghetto to Meadow (feat. Freeway),-,48,1,,,,
49,-,Diplo,Wish (feat. Trippie Redd) [Sped Up],-,49,1,,,,
50,up,Maskinen,Segertåget,67,35,93,,,,
51,down,Norlie & KKV,Tröjan Du Hatar,15,9,166,,,,
52,down,エミネム,We Made You (Single Version),46,20,29,,,,
53,down,50 Cent,In Da Club,42,22,120,,,,
54,up,Ison & Fille,Jag skrattar idag,57,9,93,,,,
55,up,Bad Meets Evil,Lighters (feat. Bruno Mars),58,38,92,,,,
56,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),61,39,92,,,,
57,down,Akon,Smack That (Live AOL Session),35,26,39,,,,
58,-,Xerogangg,Cut so Deep (feat. Young Cassanova),-,58,1,,,,
59,-,DJ Acura,Chronic Talez (feat. MYSTERY DOLPH),-,59,1,,,,
60,-,DJ Fuzz,I Fell In Love With the DJ (feat. Che'Nelle & Baby Cham),-,60,1,,,,
61,-,Kendrick Lamar,YAH.,-,61,1,,,,
62,down,50 Cent,Candy Shop (feat. Olivia),59,16,76,,,,
63,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,75,16,121,,,,
64,-,Ramonie,Letter to 2022 (feat. Arz & Izco),-,64,1,,,,
65,-,D-Block Europe,Tears In My Amiri's,-,65,1,,,,
66,-,Cubbie & headless_DATA,yung lean (deluxe),-,66,1,,,,
67,-,DJ Acura & Judgement G,Gangsta Walk,-,67,1,,,,
68,-,Isaiah Dreads,Disconnected,-,68,1,,,,
69,-,RJ Payne,Thanos,-,69,1,,,,
70,-,Freddie Joachim,Pina Colada,-,70,1,,,,
71,-,Iggy Azalea,I Am The Stripclub,-,50,2,,,,
72,down,Maskinen,Alla Som Inte Dansar (Acapella),66,37,82,,,,
73,-,Ricky Rich,RATATA,-,73,1,,,,
74,-,Iggy Azalea,Emo Club Anthem,-,74,1,,,,
75,-,Jam'addict & Howden,Riverside,-,75,1,,,,
76,-,Nobu,Routine,-,76,1,,,,
77,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),62,35,93,,,,
78,down,Wiz Khalifa,Black and Yellow,47,8,87,,,,
79,-,ADF Samski,Came A Long Way (feat. Yssi SB),-,79,1,,,,
80,-,2rbina 2rista,Стальные яйца,-,80,1,,,,
81,-,Nito NB & Pressplay,Nito NB - Lightwork,-,81,1,,,,
82,-,Naod,Ikon,-,18,1,,,,
83,-,[ K S R ],Warmer On a Wednesday,-,83,1,,,,
84,-,solo,Dag-Ha,-,84,1,,,,
85,-,Gita Buhari,Painting in Blue,-,85,1,,,,
86,-,NiNE8,Imagination,-,86,1,,,,
87,-,Lil-G,Thirty Eight (feat. Nittiofyra),-,87,1,,,,
88,-,Draft Day,How Far Will I Go (feat. Lil Yachty),-,88,1,,,,
89,-,P.C.A.C.B,Hitchcocks' Happiness,-,89,1,,,,
90,down,Timbuktu,Fallskärm,60,40,92,,,,
91,-,Nelly,Just a Dream,-,37,14,,,,
92,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,22,71,,,,
93,down,50 Cent,Ayo Technology (feat. Justin Timberlake),64,42,86,,,,
94,down,Lil Wayne,Drop the World (feat. Eminem),65,46,65,,,,
95,up,Maskinen,Segertåget (Acapella),95,38,63,,,,
96,down,JAY-Z,Young Forever (feat. Mr Hudson),90,45,57,,,,
97,-,Ken Ring,Nu måste vi dra,-,45,60,,,,
98,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,30,63,,,,
99,down,JAY-Z,99 Problems,79,47,70,,,,
100,-,Snook,Längst Fram I Taxin,-,48,61,,,,
