Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,30,,,,
2,up,Mwuana,LOVERMAN,54,2,4,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),3,1,40,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,40,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),5,1,36,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,40,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,38,,,,
8,up,Timbuktu,Resten Av Ditt liv,11,6,40,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,7,40,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,3,36,,,,
11,up,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,40,,,,
12,up,6ix9ine,GOOBA,34,2,10,100,2020-05-10,2,2020-05-17
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,14,79,2020-04-19,1,2020-07-05
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,10,40,,,,
15,up,Norlie & KKV,Tröjan Du Hatar,16,9,40,,,,
16,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
17,up,Flo Rida,Wild Ones (feat. Sia),17,3,38,,,,
18,down,Timbaland,Apologize (feat. OneRepublic),10,2,40,,,,
19,up,Medina,Miss Decibel,19,11,40,,,,
20,down,Eminem,Not Afraid,18,1,40,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",57,3,36,,,,
22,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,10,40,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,39,,,,
24,down,Flo Rida,Low (feat. T-Pain),22,4,37,,,,
25,down,Flo Rida,Whistle,8,2,30,,,,
26,down,Sean Kingston,Beautiful Girls,23,6,36,,,,
27,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],38,27,29,,,,
28,-,B.Baby,Öga oss (feat. Asme),-,28,1,,,,
29,-,Juju,Vertrau mir,-,29,1,,,,
30,-,Armani Caesar,Simply Done (feat. Benny the Butcher),-,30,1,,,,
31,-,XIX,Kismet,-,31,1,,,,
32,-,BENNETT & Lorentz,LEV MED MIG,-,32,4,,,,
33,-,6ix9ine,P****I,-,33,1,,,,
34,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,94,16,26,,,,
35,down,Eminem,Lose Yourself (Soundtrack Version),7,1,40,36,2020-02-16,36,2020-02-16
36,-,Allday,OTT (feat. Kamakaze & Skizzy Mars) [Remix],-,36,1,,,,
37,-,Mark U,My Heart Knows,-,37,1,,,,
38,-,Juice WRLD & Marshmello,Come & Go,-,33,2,4,2020-07-19,4,2020-07-19
39,-,Pop Smoke,Got It on Me,-,29,3,25,2020-07-12,25,2020-07-12
40,-,Murda,Culé,-,40,1,,,,
41,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,41,2,,,,
42,-,SAINt JHN,94 Bentley,-,42,1,,,,
43,-,Brand Nubian,Wake up (Reprise in the Sunshine) [2006 Remastered Version],-,43,1,,,,
44,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,44,1,,,,
45,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,21,1,,,,
46,-,lxst cxntury,Flystyler,-,46,1,,,,
47,-,Trippie Redd,Missing My Idols,-,47,1,,,,
48,-,Koralle & Isatta Sheriff,Laid Back,-,48,1,,,,
49,-,Dree Low,AUDI V2,-,49,1,,,,
50,-,YoungBoy Never Broke Again,You the One,-,50,1,,,,
51,-,Ivorian Doll,Body Bag,-,51,1,,,,
52,-,Bazil,Cheers to the Badmind (feat. Daddy Mory),-,52,1,,,,
53,-,Tkay Maidza,Don’t Call Again (feat. Kari Faux),-,53,1,,,,
54,-,BBinc,"Bbinc Triángulo The Album (feat. Lapiz Conciente, Arcángel, Yaga & Mackie, La Materialista, Lolo en el Microfono, Ñejo, Sosa Gucci Prada, Monkey Black, Melymel, Shelow Shaq, Chyno Nyno, Maffio, Tigerito, El Fother, Ñengo Flow, Mozart La Para, Black Jonas ",-,54,1,,,,
55,-,AllttA,That Good Ship (Instrumental),-,55,1,,,,
56,-,Kesi,Blå Himmel (feat. Hans Philip),-,56,1,,,,
57,-,Camro,Jacques a dit,-,57,1,,,,
58,-,Eto,Benny Blanco Club Scene,-,58,1,,,,
59,-,Von Live,Pasta,-,59,1,,,,
60,-,Sichangi,Switch (feat. Xenia Manasseh & Steph Kapela),-,60,1,,,,
61,-,Koralle,Livin’,-,61,1,,,,
62,-,Quebonafide,Bubbletea,-,62,1,,,,
63,-,Oddisee,Still Strange (feat. Priya Ragu & Sainte Ezekiel),-,63,1,,,,
64,-,MabbiJ,Bomshakalaka (DTG - Karmøyrussen),-,64,1,,,,
65,-,T. Powell,Power of a Model & Mentor,-,65,1,,,,
66,-,Soprano,Roule,-,66,1,,,,
67,-,"DJ Fletch, Dj E-dub & Hurricane Chris","Trouble (feat. Gucci Mane, OJ da Juiceman & Ginuwine)",-,67,1,,,,
68,-,"DJ Fletch, Dj E-dub & Hurricane Chris",F*kin Right (feat. Killa Kyleon),-,68,1,,,,
69,-,Pachakuti & young.vishnu,Semilla,-,69,1,,,,
70,-,Pete Rock & Deda,Anything Goes (Instrumental),-,70,1,,,,
71,-,DJ Format & Kid Aroe,Lords of Cardboard,-,71,1,,,,
72,-,Rick Ross,Pinned to the Cross (feat. Finn Matthews),-,72,1,,,,
73,-,Big Words,Sink or Swim,-,73,1,,,,
74,-,Smoke DZA,Hibachi (feat. Flipp Dinero & Jadakiss),-,74,1,,,,
75,-,Yan Tregger,Sunny Wing,-,75,1,,,,
76,-,HIAX,Freezing Cold,-,76,1,,,,
77,-,J Dilla,Jay Dee 2 (Instrumental),-,77,1,,,,
78,-,Stak5,Amerika the Beautiful (feat. Scarface),-,78,1,,,,
79,-,"The Last Artful, Dodgr",Sway,-,79,1,,,,
80,-,Denz & Kayen,Shikorina,-,80,1,,,,
81,-,HIAX,666,-,81,1,,,,
82,-,Stak5,"We On It (feat. Alley Boy, Killa Kyleon & 2win)",-,82,1,,,,
83,-,Tujarzz & G.E.D. Soul,Good Life,-,83,1,,,,
84,-,Tayna,A jo,-,84,1,,,,
85,-,Gmac,Trap Don't Sleep (feat. Ken Malik & Staxx),-,85,1,,,,
86,-,Potatohead People,"What It Feels Like (feat. T3, Illa J & Kapok)",-,86,1,,,,
87,-,Jala Brat & Buba Corelli,Kamikaza (feat. SENIDAH),-,87,1,,,,
88,-,Poone,4 a Minute (feat. Kirko Bangz & Bun B),-,88,1,,,,
89,-,HIAX,Facs,-,89,1,,,,
90,-,Poone,Oh Lawd (feat. Slim Thug & Boston George),-,90,1,,,,
91,-,Einár & Adel,Automat,-,91,1,,,,
92,-,Stak5,Excellence (feat. Slim Thug & Lil Keke),-,92,1,,,,
93,-,HIAX & MRKS,Dabs,-,93,1,,,,
94,-,Prvrln,Не за горами,-,94,1,,,,
95,-,Obsklassen,Presidenten av Fyllecellen,-,95,1,,,,
96,-,Ken Malik,Like a Brother,-,96,1,,,,
97,down,Kanye West,Stronger,43,12,31,,,,
98,-,Death Grips,You Might Think He Loves You for Your Money but I Know What He Really Loves You for It's Your Brand New Leopard Skin Pillbox Hat,-,98,1,,,,
99,down,Eminem,Shake That (feat. Nate Dogg),28,16,27,,,,
100,down,Aki,När solen går ner (feat. Kapten Röd),24,18,40,,,,
