Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,23,,,,
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,2,7,79,2020-04-19,1,2020-07-05
3,up,Eminem,Not Afraid,17,1,33,,,,
4,up,6ix9ine & Nicki Minaj,TROLLZ,9,4,2,89,2020-06-14,4,2020-06-21
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,33,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,33,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),5,1,29,,,,
8,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,33,,,,
9,down,Flo Rida,Whistle,7,2,24,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,31,,,,
11,down,Timbuktu,Resten Av Ditt liv,10,6,33,,,,
12,up,エミネム,The Monster (feat. Rihanna),13,7,33,,,,
13,-,Beyoncé,BLACK PARADE,-,13,1,78,2020-06-28,78,2020-06-28
14,down,Norlie & KKV,Där Jag Hänger Min Hatt,11,6,33,,,,
15,down,Norlie & KKV,Tröjan Du Hatar,14,9,33,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),18,3,31,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,10,33,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,30,,,,
19,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),21,10,33,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,32,,,,
21,up,Pitbull,I Know You Want Me (Calle Ocho),23,13,33,,,,
22,up,Timbaland,Apologize (feat. OneRepublic),27,2,33,,,,
23,up,Eminem,Shake That (feat. Nate Dogg),25,16,20,,,,
24,up,Flo Rida,Low (feat. T-Pain),94,4,31,,,,
25,up,Medina,Miss Decibel,26,11,33,,,,
26,down,Eminem,Lose Yourself (Soundtrack Version),22,1,33,36,2020-02-16,36,2020-02-16
27,up,Sean Kingston,Beautiful Girls,95,6,29,,,,
28,up,Aki,När solen går ner (feat. Kapten Röd),97,18,33,,,,
29,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),100,19,33,,,,
30,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,20,32,,,,
31,-,T.I.,Live Your Life (feat. Rihanna),-,21,30,,,,
32,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,31,,,,
33,-,Maskinen,Krossa Alla Fönster (Radio Edit),-,25,29,,,,
34,-,Kanye West,Heartless,-,20,31,,,,
35,-,Lazee,Calling Out (feat. Apollo Drive),-,6,29,,,,
36,down,6ix9ine,GOOBA,12,2,7,100,2020-05-10,2,2020-05-17
37,-,Dafne Andas,Corona (feat. Filip Winther) [Extended version],-,37,1,,,,
38,-,Bosh,Djomb,-,38,1,82,2020-06-21,82,2020-06-21
39,-,Bone Thugs-n-Harmony,Ecstasy,-,39,1,,,,
40,-,6ix9ine & Nicki Minaj,TROLLZ,-,40,1,,,,
41,-,Kanye West,Love Lockdown,-,15,15,,,,
42,-,DJ KRUSH,Inkling,-,42,1,,,,
43,-,Lil Tecca,Ransom,-,43,1,16,2019-10-06,16,2019-10-06
44,-,SunPalace,Rude Movements,-,44,1,,,,
45,-,Maxida Märak,Möts vid rondellen,-,45,1,,,,
46,-,Dree Low,HELA ORTEN DANSAR,-,46,1,,,,
47,-,Kober,Blå,-,47,1,,,,
48,-,J. Cole,Snow on tha Bluff,-,48,1,100,2020-06-21,100,2020-06-21
49,-,Jorge Quintero,Wrath of the Champions,-,49,1,,,,
50,-,Stan Forebee,Bedscape (feat. Kennebec),-,50,1,,,,
51,up,Iggy Azalea,Change Your Life (feat. T.I.),58,51,2,,,,
52,-,Anderson .Paak,Lockdown,-,52,1,,,,
53,-,Emis Killa & Westside Gunn,Andale,-,53,1,,,,
54,-,ICEKIID,Errudumellahvad,-,54,1,,,,
55,-,Fifty,Idag (feat. La Rosy),-,55,1,,,,
56,-,Stan Forebee,Be Still,-,56,1,,,,
57,-,Dree Low & Owen,DIP DIP,-,27,6,,,,
58,-,MC Hammer,U Can'T Touch This,-,20,26,,,,
59,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,59,1,,,,
60,-,Pete Rock & Camp Lo,Dream Journey,-,60,1,,,,
61,-,Jon Connor,2 Week Notice,-,61,1,,,,
62,-,Bless Picasso & Wilt 757,The Terribles (feat. Conway & Westsidegunn),-,62,1,,,,
63,-,pH-1,"TELÉFONO (feat. HAON, Woodie Gochild, Jay Park & Sik-K)",-,63,1,,,,
64,-,Stan Forebee,Uplift,-,64,1,,,,
65,-,RMR,WELFARE (feat. Westside Gunn),-,65,1,,,,
66,-,Maître Gims,Corazón (feat. Lil Wayne & French Montana),-,66,1,,,,
67,-,Stan Forebee,Pleasant Beach,-,67,1,,,,
68,-,OMD & Unga Scener,Annan väg,-,67,1,,,,
69,-,Papi Santana,Raka Rör,-,69,1,,,,
70,-,Apache 207,Boot,-,70,1,99,2020-06-14,99,2020-06-14
71,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,71,1,56,2020-06-07,53,2020-07-19
72,-,Moods & Yasper,Vibe Vibe,-,72,1,,,,
73,-,Einár,F Mitt X,-,73,1,,,,
74,-,Icewear Vezzo,What You Thought We Did (feat. AD & Philthy Rich FOD),-,74,1,,,,
75,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,27,24,,,,
76,-,SASO,All The Things You Do,-,76,1,,,,
77,-,Common & D'Angelo,So Far to Go (feat. D'Angelo),-,77,1,,,,
78,-,Moods & Yasper,Pick Up,-,78,1,,,,
79,-,Kiina & Goya Gumbani,"Same Strings, Pt. 1 (feat. Lojii)",-,79,1,,,,
80,-,Ric Wilson & Terrace Martin,Move Like This,-,80,1,,,,
81,-,Kyle McEvoy & Stan Forebee,Bloom,-,81,1,,,,
82,-,young zio,Skrilla (feat. Tyfoe) [Kodak Black Skrilla],-,82,1,,,,
83,-,Dyna,Mami (feat. KM & Young Ellens),-,83,1,,,,
84,-,Sleepless,Get Away,-,84,1,,,,
85,-,The Undergods,Gotta Be Real (feat. Bekker),-,85,1,,,,
86,-,Flughand,Laid,-,86,1,,,,
87,-,"iamalex, The Field Tapes & Josh Jacobson",Aurora (feat. G Mills),-,87,1,,,,
88,-,"Glimlip, Yasper & Louk",Roomies,-,88,1,,,,
89,-,"Glimlip, Yasper & Louk",Too Salty,-,89,1,,,,
90,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,3,30,,,,
91,-,Freddie Joachim,Bustling,-,91,1,,,,
92,-,FloFilz,Wilderness (feat. Hubert Daviz),-,92,1,,,,
93,-,DJ Garlik & Bertholet,Favorite Sause,-,93,1,,,,
94,-,Joe Corfield,For Oscar (Instrumental),-,94,1,,,,
95,-,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,-,16,20,,,,
96,-,Snook,Mister Cool,-,10,28,,,,
97,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,20,,,,
98,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,33,21,,,,
99,-,Maskinen,Alla Som Inte Dansar (Acapella),-,37,7,,,,
100,-,Maskinen,Segertåget (Acapella),-,38,21,,,,
