Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,159,,,,
2,down,Eminem,Not Afraid,1,1,158,,,,
3,up,Panetoz,Dansa Pausa,3,1,139,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,159,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),5,2,159,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),6,1,133,,,,
7,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,2,159,,,,
8,up,Flo Rida,Whistle,8,2,132,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,148,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),9,1,149,36,2020-02-16,36,2020-02-16
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,147,,,,
12,up,Timbuktu,Resten Av Ditt liv,12,6,158,,,,
13,up,ニッキー・ミナージュ,Starships,13,2,87,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,7,158,,,,
15,up,Norlie & KKV,Där Jag Hänger Min Hatt,15,6,159,,,,
16,-,Yasin,Nånting i Luften,-,16,1,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,10,158,,,,
18,up,Norlie & KKV,Tröjan Du Hatar,18,9,159,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),19,3,148,,,,
20,up,Medina,Miss Decibel,20,11,156,,,,
21,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,3,142,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho),24,13,134,,,,
23,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,10,154,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,3,143,,,,
25,-,JT Music,The Details in the Devil (feat. Andrea Storm Kaden),-,25,1,,,,
26,down,Flo Rida,Low (feat. T-Pain),25,4,138,,,,
27,down,Victor Leksell,Svag,26,1,144,,,,
28,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,76,16,114,,,,
29,down,Sean Kingston,Beautiful Girls,27,6,126,,,,
30,down,Petter,Stockholm i mitt hjärta (Petters Version),29,24,79,,,,
31,down,Eminem,'Till I Collapse (feat. Nate Dogg),30,20,140,,,,
32,down,Eminem,Shake That (feat. Nate Dogg),31,16,137,,,,
33,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,21,138,,,,
34,down,T.I.,Live Your Life (feat. Rihanna),33,21,136,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,7,110,,,,
36,down,Snook,Mister Cool,34,10,128,,,,
37,down,Aki,När solen går ner (feat. Kapten Röd),28,18,149,,,,
38,down,Kanye West,Heartless,35,20,135,,,,
39,down,Lazee,Calling Out (feat. Apollo Drive),37,6,131,,,,
40,down,Mange Schmidt,Giftig (Instrumental),39,25,111,,,,
41,down,Petter,Logiskt (feat. Säkert!),40,29,109,,,,
42,down,Maskinen,Krossa Alla Fönster (Radio Edit),41,25,130,,,,
43,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],43,27,122,,,,
44,-,Nas & 21 Savage,"One Mic, One Gun",-,44,1,,,,
45,-,808INK,Come Down,-,45,1,,,,
46,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,22,1,,,,
47,-,kAko,Early Bird,-,47,1,,,,
48,down,MC Hammer,U Can'T Touch This,44,20,123,,,,
49,down,JAY-Z,Holy Grail (feat. Justin Timberlake),45,33,108,,,,
50,up,Maskinen,Segertåget,61,35,86,,,,
51,down,Wiz Khalifa,Black and Yellow,46,8,80,,,,
52,up,Nelly,Just a Dream,94,37,8,,,,
53,up,Drake,Take Care (feat. Rihanna),58,32,113,,,,
54,-,Kanye West,Stronger,-,12,125,,,,
55,down,Akon,Smack That (Live AOL Session),38,26,32,,,,
56,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),63,35,88,,,,
57,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,42,78,,,,
58,down,Lazee,Rock Away (feat. Fred Durst),47,36,98,,,,
59,-,Guleed,Disciplin,-,59,1,,,,
60,-,Young Money,Lookin Ass (feat. Nicki Minaj),-,60,1,,,,
61,-,Rosa Ree,Alive (feat. Ibra Jacko),-,61,1,,,,
62,-,Dan Le Sac vs. Scroobius Pip,The Beat That My Heart Skipped,-,62,1,,,,
63,-,정상수 & 케리건 메이,Top Gun (Instrumental),-,63,1,,,,
64,up,エミネム,We Made You (Single Version),70,20,22,,,,
65,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,30,60,,,,
66,down,Ison & Fille,Jag skrattar idag,53,9,86,,,,
67,down,Bad Meets Evil,Lighters (feat. Bruno Mars),54,38,85,,,,
68,down,50 Cent,Candy Shop (feat. Olivia),55,16,71,,,,
69,-,Childish Gambino,III. Urn,-,69,1,,,,
70,-,Forgiato Blow & Bryson Gray,Burn Balenciaga,-,70,1,,,,
71,-,Frankie Corleone,Top Gun (feat. GTP Daidoe),-,71,1,,,,
72,-,Rosa Ree,Before I Die,-,72,1,,,,
73,-,Coi Leray,Players,-,20,1,,,,
74,down,Timbuktu,Fallskärm,57,40,85,,,,
75,-,Lil’ Tan,ฉันมีแค่เธอ,-,75,1,,,,
76,-,Frej Larsson & Young Earth Sauce,Selfie,-,76,1,,,,
77,-,Noname,Rainforest,-,30,1,,,,
78,-,Trae tha Truth,"Aint Talkin Bout Nuthin (feat. Sasha Monroe, Milli Bucks, Queendom Come, Martina Marie, Deseree Simone & Big Jade)",-,78,1,,,,
79,-,Rozh & Abidaz,MONTANA (OUTRO),-,79,1,,,,
80,-,Doechii & SZA,Persuasive,-,80,1,,,,
81,-,Rozh,DE NÅNTING,-,81,1,,,,
82,-,Dela,B Kind Rewind,-,82,1,,,,
83,-,Ice Spice,No Clarity,-,83,1,,,,
84,-,9liv,GLIDER FÖRBI,-,84,1,,,,
85,up,50 Cent,In Da Club,99,22,114,,,,
86,-,Chris Webby,Running In Circles (feat. Bria Lee),-,86,1,,,,
87,-,The Game,One Blood,-,87,1,,,,
88,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),56,39,85,,,,
89,-,Modest God,Slowmo,-,89,1,,,,
90,-,Chinx,Don't Wanna Talk (feat. Zack),-,90,1,,,,
91,-,Chinx,Get Money N***a (feat. Red Cafe),-,91,1,,,,
92,-,Chinx,Lonely (feat. Offset),-,92,1,,,,
93,-,Chinx,Check This out (feat. Jfk Waxx & Benny the Butcher),-,93,1,,,,
94,-,Chinx,Jackpot,-,94,1,,,,
95,-,Knut & FI:VO,NINO,-,95,1,,,,
96,-,Aliammo,Ödet,-,96,1,,,,
97,down,Kanye West,Love Lockdown,75,15,99,,,,
98,down,Chamillionaire & Krayzie Bone,Ridin',59,6,69,,,,
99,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,22,67,,,,
100,down,50 Cent,Ayo Technology (feat. Justin Timberlake),60,42,79,,,,
