Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,2,1,47,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,57,,,,
3,up,Panetoz,Dansa Pausa,10,1,48,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,1,57,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),77,1,17,80,2020-08-09,1,2020-08-16
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),17,2,57,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,3,51,,,,
8,up,Timbuktu,Resten Av Ditt liv,21,6,57,,,,
9,-,50 Cent,P.I.M.P.,-,9,3,,,,
10,up,エミネム,The Monster (feat. Rihanna),23,7,56,,,,
11,up,Norlie & KKV,Där Jag Hänger Min Hatt,26,6,57,,,,
12,-,Eminem,Lose Yourself (Soundtrack Version),-,1,53,36,2020-02-16,36,2020-02-16
13,up,Norlie & KKV,Tröjan Du Hatar,27,9,57,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],28,10,56,,,,
15,up,Medina,Miss Decibel,92,11,55,,,,
16,up,Eminem,Not Afraid,32,1,56,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",98,3,52,,,,
18,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,54,,,,
19,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,10,55,,,,
20,down,Timbaland,Apologize (feat. OneRepublic),14,2,57,,,,
21,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,54,,,,
22,-,Sean Kingston,Beautiful Girls,-,6,48,,,,
23,-,Aki,När solen går ner (feat. Kapten Röd),-,18,54,,,,
24,-,50 Cent,In Da Club,-,22,37,,,,
25,up,Kanye West,Stronger,70,12,44,,,,
26,-,Run The Jewels,the ground below (feat. Royal Blood) [Royal Jewels Mix],-,26,1,,,,
27,-,JAY-Z,Ain't No N***a (feat. Foxy Brown),-,27,1,,,,
28,-,Church & AP,Happy Song (feat. deadforest),-,28,1,,,,
29,-,Lil Wayne,B.B. King Freestyle (feat. Drake),-,29,1,,,,
30,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,30,16,,,,
31,-,Ty,This Here Music (feat. Speech of Arrested Development),-,31,1,,,,
32,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,19,52,,,,
33,-,MC Hammer,U Can'T Touch This,-,20,42,,,,
34,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,20,49,,,,
35,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,49,,,,
36,-,Eminem,Shake That (feat. Nate Dogg),-,16,40,,,,
37,-,T.I.,Live Your Life (feat. Rihanna),-,21,47,,,,
38,-,Kanye West,Heartless,-,20,47,,,,
39,-,Nicki Minaj,Your Love,-,39,1,,,,
40,-,SAINt JHN,Monica Lewinsky (feat. A Boogie wit da Hoodie),-,37,2,,,,
41,-,Lazee,Calling Out (feat. Apollo Drive),-,6,44,,,,
42,-,Maskinen,Krossa Alla Fönster (Radio Edit),-,25,44,,,,
43,-,Petter,Logiskt (feat. Säkert!),-,29,24,,,,
44,-,One Acen,Parlé (feat. Dré Six),-,44,1,,,,
45,-,Mwuana,LOVERMAN,-,2,17,,,,
46,-,Snook,Mister Cool,-,10,42,,,,
47,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,37,,,,
48,-,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],-,27,39,,,,
49,-,Chazo2x,Under the Weather (feat. Vado),-,49,1,,,,
50,-,ODZ,Helt Crack (feat. Canto),-,50,1,,,,
51,-,Drake,Take Care (feat. Rihanna),-,32,33,,,,
52,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,35,31,,,,
53,-,Lil Durk,The Voice,-,53,1,,,,
54,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),36,36,2,39,2020-11-15,39,2020-11-15
55,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,33,34,,,,
56,-,Rawda,Backspegeln,-,56,1,,,,
57,-,YoungBoy Never Broke Again,Track 1,-,57,1,67,2020-09-20,67,2020-09-20
58,-,Silentists,Silentpath  [Instrumental] [Snares Remix],-,58,1,,,,
59,-,Aki,"Botkyrka del 2 (feat. Rawda, Adam Kanyama, Sarsari, Segen, Sami Alamien, Shuno G, N, ZaZa, Nilo, Nano, Rami, DeAbiLen, Ibbe Alby, Daniel Boyacioglu & Akiiki)",-,59,1,,,,
60,-,Rae Khalil,Jaded,-,60,1,,,,
61,-,ligma,You Reposted In the Wrong Neighborhood,-,61,1,,,,
62,-,DJ Scarface,Soldier (feat. Outlawz & Tre Williams),-,62,1,,,,
63,-,PPP,No Worries (feat. Steve Spacek),-,63,1,,,,
64,-,Mỹ Tâm,Con Gái Như Em,-,64,1,,,,
65,-,Mac & C-Murder,Take Your Time,-,65,1,,,,
66,-,Jason Haft,Late Night (Instrumental),-,66,1,,,,
67,-,Houman Sebghati,Vakna! (feat. DJ Rooftop),-,67,1,,,,
68,-,Zygga,Sudegs Tyloj,-,68,1,,,,
69,-,DJ Hektik & DJ Green Lantern,"You Know Its Me (Remix) {feat. Trip J, Bun B & TC}",-,69,1,,,,
70,-,DJ Hektik & DJ Green Lantern,Bout Me (feat. 9th Ward & Yo Gotti),-,70,1,,,,
71,-,Manny Flaco & Haval,HAYATI,-,71,1,,,,
72,-,Big Fell Bossclikbakbetas,I am kinloch (feat. Yungpork),-,72,1,,,,
73,-,Odeal,Benzimma,-,73,1,,,,
74,-,Odeal,Something,-,74,1,,,,
75,-,Rap Against Dictatorship,ปฏิรูป,-,75,1,,,,
76,-,The Kid LAROI,SO DONE,-,76,1,61,2020-11-15,61,2020-11-15
77,-,Nayana Iz,Partner In Crime,-,77,1,,,,
78,-,Elevate,Heartbreak Hollywood,-,78,1,,,,
79,-,Ca$his,Think I'm Crazy 2,-,79,1,,,,
80,down,ニッキー・ミナージュ,Starships,22,2,33,,,,
81,-,Ca$his,No Cap,-,81,1,,,,
82,-,Daire Patel,Summer in the City,-,82,1,,,,
83,-,French Montana,New York Minute (feat. Nicki Minaj & Jadakiss),-,83,1,,,,
84,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,84,1,60,2020-09-20,60,2020-09-20
85,-,kizaru,Narcos,-,85,1,,,,
86,-,Kanye West,Love Lockdown,-,15,29,,,,
87,-,Smokepurpp,Tide Pen (feat. Jack Harlow),-,87,1,,,,
88,-,"Rav, Kill Bill: the Rapper & Scuare",Worth,-,88,1,,,,
89,-,Boosie Badazz & MO3,Everybody (Remix),-,89,1,,,,
90,-,Mehrab,Alan Chi (feat. Pouria Sazande),-,90,1,,,,
91,-,Razor & Quilly,"Legendary (feat. Dark Lo, Murda Mook & Fred da Godson)",-,91,1,,,,
92,-,Ca$his,"Come Get Me (feat. Royce da 5'9"")",-,92,1,,,,
93,-,Ca$his,100 Proof (feat. Roccett),-,93,1,,,,
94,-,Dogge Doggelito,Boxnings intro,-,94,1,,,,
95,-,Maskinen,Alla Som Inte Dansar (Acapella),-,37,15,,,,
96,-,Baker Ya Maker,Electric Energy,-,96,1,,,,
97,-,FritzDaBoss,High School Reunion (feat. Nym Lo),-,97,1,,,,
98,-,Maskinen,Segertåget,-,35,10,,,,
99,-,lofi.samurai,Love,-,99,1,,,,
100,-,Wiz Khalifa,Black and Yellow,-,8,26,,,,
