Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,8,,,,
2,up,Panetoz,Dansa Pausa,10,1,203,,,,
3,down,Flo Rida,Right Round (feat. Ke$ha),2,1,197,,,,
4,up,Flo Rida,Whistle,6,2,198,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),9,3,213,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,3,217,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,3,205,,,,
8,down,Victor Leksell,Svag,5,1,213,,,,
9,up,Tom MacDonald,God Mode,15,9,2,,,,
10,down,Sean Kingston,Beautiful Girls,7,6,194,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,7,166,,,,
12,down,Lazee,Calling Out (feat. Apollo Drive),11,6,203,,,,
13,down,Wiz Khalifa,Black and Yellow,12,8,146,,,,
14,down,Ison & Fille,Jag skrattar idag,13,9,150,,,,
15,down,Pitbull,Hotel Room Service,14,10,79,,,,
16,-,Drake,Push Ups,-,16,1,,,,
17,-,Unaverage Gang,Underworld (Slowed + Reverb),-,17,1,,,,
18,-,Nicki Minaj,"FTCU (SLEEZEMIX) [feat. Travis Scott, Chris Brown & Sexyy Red]",-,18,1,,,,
19,-,Stetsasonic,Fallen Soldiers,-,19,1,,,,
20,-,Disko Boogie,One Thing About Me (feat. Joe Moses),-,20,1,,,,
21,-,"Stetsasonic, Toni Menage & L*A*W",Stetsa Anniversary,-,21,1,,,,
22,-,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,-,22,1,,,,
23,-,Coi Leray,Players,-,20,6,,,,
24,-,626Moon,Ayrastarr Commas,-,24,1,,,,
25,-,Nas & DJ Premier,Define My Name,-,25,1,,,,
26,-,ANNA,VIENI DALLA BADDIE (interlude),-,26,1,,,,
27,-,Castro,Black Flagging,-,27,1,,,,
28,-,MusaTheArtist & Stunna Gambino,Woke (Remix),-,28,1,,,,
29,-,"Noah Carter, Gilli, Kesi, Kimbo & Sivas",Lad Mig Lande,-,29,1,,,,
30,-,The Stupendium,Dead Ahead,-,30,1,,,,
31,-,Big Sean,Precision,-,31,1,,,,
32,-,Noah Carter & Benny Jamz,Ousside,-,32,1,,,,
33,-,Headie One & Stormzy,Cry No More,-,33,1,,,,
34,-,Beogradski Sindikat,Ovaj grad,-,34,1,,,,
35,-,Loski,Money and Beef,-,35,1,,,,
36,-,"Jay Hound, SweepersENT & Jay5ive",GERMANY (Ukraine Pt. 2),-,36,1,,,,
37,-,"Noah Carter, Gilli & Kesi",Sprite & Vodka,-,37,1,,,,
38,-,V.I.C.,Wobble (Instrumental Version),-,38,1,,,,
39,-,Beogradski Sindikat,Welcome to Serbia,-,39,1,,,,
40,-,Booter Bee,Scary Block,-,40,1,,,,
41,-,Haval,MINNEN,-,41,1,,,,
42,-,Morad,Piccolo,-,42,1,,,,
43,-,Chance the Rapper,Angels (feat. Saba),-,43,1,,,,
44,-,Hamza,Codéine 19,-,44,1,,,,
45,-,A36,Maria (feat. Shiro),-,45,1,,,,
46,-,Clavish,10th Floor,-,46,1,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,2,219,,,,
48,-,NLE Choppa,WE SEE YOU,-,48,1,,,,
49,-,Erk & Young Earth Sauce,Bagheera - Night Shift,-,49,1,,,,
50,-,Stik Op,Kalvebod,-,50,1,,,,
51,-,Ham Den Lange,Ligesom mig,-,51,1,,,,
52,-,Cardi B & Megan Thee Stallion,Bongos,-,52,1,,,,
53,-,Leto & Guy2bezbar,Rockstar,-,53,1,,,,
54,-,Jay5ive & 917 Rackz,Banned from Boston (feat. Jay Hound),-,54,1,,,,
55,-,Jay5ive,Free Go (feat. Jay Hound),-,55,1,,,,
56,-,Fronda,Klart vi vinner,-,56,1,,,,
57,-,Franglish,Position,-,57,1,,,,
58,-,Vontee the Singer,For Us,-,58,1,,,,
59,-,Shirin David & Kitty Kat,Be a Hoe/Break a Hoe,-,59,1,,,,
60,-,Veeze,Lick,-,60,1,,,,
61,-,JT Music,Darkness Falling,-,61,1,,,,
62,-,"Bushido, Chakuza & Eko Fresh",Vendetta,-,62,1,,,,
