Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,5,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,172,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,172,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),6,3,172,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,3,166,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,168,,,,
7,up,Flo Rida,Low (feat. T-Pain),9,4,161,,,,
8,up,Victor Leksell,Svag,10,1,167,,,,
9,up,Lazee,Calling Out (feat. Apollo Drive),13,6,156,,,,
10,up,Wiz Khalifa,Black and Yellow,14,8,103,,,,
11,down,Flo Rida,Right Round (feat. Ke$ha),2,1,157,,,,
12,down,Flo Rida,Whistle,3,2,157,,,,
13,up,Pitbull,Hotel Room Service,17,9,38,,,,
14,-,Panetoz,Dansa Pausa,-,1,158,,,,
15,-,ADAAM,17 (feat. Pablo Paz & takenoelz),-,15,2,,,,
16,down,Sean Kingston,Beautiful Girls,11,6,150,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,7,132,,,,
18,down,Ison & Fille,Jag skrattar idag,15,9,109,,,,
19,-,Clavish,Public Figure,-,19,2,,,,
20,-,Sampa the Great,Let Me Be Great (feat. Angelique Kidjo),-,20,1,,,,
21,-,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),-,21,2,,,,
22,-,Masked Wolf,Astronaut In The Ocean,-,22,2,,,,
23,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",16,16,2,,,,
24,-,SJ,Choppa,-,22,2,,,,
25,-,Loxell,666,-,25,1,,,,
26,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,26,2,,,,
27,-,Fixon Magna & Fyno Ug,Nezimuleta,-,27,1,,,,
28,-,Axl Flores & Wanhov,Kaffe & Colgate White (feat. Cosmo Swain),-,28,1,,,,
29,-,Yasin,Har Dig,-,13,6,,,,
30,-,PRICE & Kota the Friend,FLAWS,-,30,1,,,,
31,-,DAISI & LESKY,disconnected,-,31,1,,,,
32,-,Maovis,Psychedelic,-,32,1,,,,
33,-,Loxell,GANNI,-,33,1,,,,
34,-,Brandon Nembhard,Hand on Chest,-,34,1,,,,
35,-,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,-,35,1,,,,
36,-,Stepz,Oh No,-,36,1,,,,
37,-,Mysie,Play,-,37,1,,,,
38,-,Nate Dogg,Area Codes (feat. Ludacris) [J. Period Remix],-,38,1,,,,
39,-,Skillibeng,Flowaz,-,39,1,,,,
40,-,Jords,Stay Close (feat. Kranium),-,40,1,,,,
41,-,Frances The Mute,Summer Bustle,-,41,1,,,,
42,-,Daddyphatsnaps,London Bridge (Jack the Ripper) [feat. Oricadia],-,42,1,,,,
43,-,Mad Keys & Tamuz,Delight,-,43,1,,,,
44,-,Nemzzz,Nemzzz Type Beat,-,44,1,,,,
45,-,Knowsum,Hotel Lazy,-,45,1,,,,
46,-,Lazlow,Wavy,-,46,1,,,,
47,-,Sarent,Coffee Shop,-,47,1,,,,
48,-,"Song Bird, Gyakie & JBEE",SCAR,-,48,1,,,,
49,-,ARDN,PLAIN JANE,-,49,1,,,,
50,-,SP-Mato,In My Lifetime,-,50,1,,,,
51,-,ShaqIsDope,Sunday,-,51,1,,,,
52,-,KABEAUSHÉ,Bully Me,-,52,1,,,,
53,-,Burrito Eats & DAO,Who Are We,-,53,1,,,,
54,-,Midan,Oneformybrother,-,54,1,,,,
55,-,"Escandaloso Xpósito, digitalluc & Made in M",Gutbucket (feat. Monno Briceno),-,55,1,,,,
56,-,Ndotspinalot justo,Rpt Pt 2,-,56,1,,,,
57,-,MF DOOM,Black Snake Root,-,57,1,,,,
58,-,"Lazlow, Relyae & DELUYZ",La Pasera (feat. Webmoms),-,58,1,,,,
59,-,La Mamba,Lucha Reyes Con Calle,-,59,1,,,,
60,-,Gesmis,Monkman,-,60,1,,,,
61,-,"Nero Lvigi, La Mamba & Liberato Kani",Homenaje Con Calle,-,61,1,,,,
62,-,ISO Indies,Bird Cry,-,62,1,,,,
63,-,Herbert Munkhammar,Huvudet i skyn,-,63,1,,,,
64,-,IamDayLight,Hit the Beat (Instrumental Version),-,64,1,,,,
65,-,Knxwledge,Treatheright,-,65,1,,,,
66,-,Knxwledge,Impetty,-,66,1,,,,
