Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Not Afraid,1,1,163,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,164,,,,
3,up,Panetoz,Dansa Pausa,3,1,144,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),5,1,154,36,2020-02-16,36,2020-02-16
5,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,164,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),6,2,164,,,,
7,up,Flo Rida,Right Round (feat. Ke$ha),7,1,138,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,164,,,,
9,up,Flo Rida,Whistle,9,2,137,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,152,,,,
11,up,Timbuktu,Resten Av Ditt liv,11,6,163,,,,
12,up,エミネム,The Monster (feat. Rihanna),12,7,163,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,153,,,,
14,up,Norlie & KKV,Där Jag Hänger Min Hatt,14,6,164,,,,
15,up,Norlie & KKV,Tröjan Du Hatar,15,9,164,,,,
16,up,Flo Rida,Wild Ones (feat. Sia),16,3,153,,,,
17,-,ニッキー・ミナージュ,Starships,-,2,91,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,10,163,,,,
19,down,Medina,Miss Decibel,18,11,161,,,,
20,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,34,16,119,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",19,3,147,,,,
22,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,10,159,,,,
23,down,Pitbull,I Know You Want Me (Calle Ocho),22,13,139,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,148,,,,
25,up,Eminem,Shake That (feat. Nate Dogg),28,16,142,,,,
26,down,Flo Rida,Low (feat. T-Pain),23,4,143,,,,
27,down,Victor Leksell,Svag,24,1,149,,,,
28,down,Sean Kingston,Beautiful Girls,25,6,131,,,,
29,down,Aki,När solen går ner (feat. Kapten Röd),26,18,154,,,,
30,down,Petter,Stockholm i mitt hjärta (Petters Version),27,24,84,,,,
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),31,20,145,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,21,143,,,,
33,up,Snook,Mister Cool,33,10,133,,,,
34,down,T.I.,Live Your Life (feat. Rihanna),30,21,141,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",94,7,113,,,,
36,down,Maskinen,Krossa Alla Fönster (Radio Edit),35,25,135,,,,
37,up,Mange Schmidt,Giftig (Instrumental),37,25,116,,,,
38,down,Lazee,Calling Out (feat. Apollo Drive),36,6,136,,,,
39,-,VAN & Kasbah Rockers,Kasi,-,39,1,,,,
40,-,XIMON,Before Sunrise,-,40,1,,,,
41,-,Blxst & Larry June,Keep Calling,-,41,1,,,,
42,-,JAY-Z,In My Lifetime,-,42,1,,,,
43,-,mtbrd,Damn Fine Coffee,-,43,1,,,,
44,-,JonDatsFye,WakeUpF1lthy,-,44,1,,,,
45,down,MC Hammer,U Can'T Touch This,38,20,128,,,,
46,down,Petter,Logiskt (feat. Säkert!),40,29,114,,,,
47,down,Kanye West,Heartless,32,20,140,,,,
48,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],39,27,127,,,,
49,down,Drake,Take Care (feat. Rihanna),42,32,118,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,42,83,,,,
51,down,JAY-Z,Holy Grail (feat. Justin Timberlake),44,33,113,,,,
52,up,エミネム,We Made You (Single Version),68,20,27,,,,
53,down,Wiz Khalifa,Black and Yellow,45,8,85,,,,
54,down,Nelly,Just a Dream,41,37,13,,,,
55,-,이한울,사랑이니까,-,55,1,,,,
56,-,Smino,Defibrillator,-,56,1,,,,
57,-,Rondodasosa & Nko,STURDY,-,57,1,,,,
58,-,Canbay & Wolker,Fersah,-,58,1,,,,
59,down,Lazee,Rock Away (feat. Fred Durst),46,36,103,,,,
60,down,Ison & Fille,Jag skrattar idag,54,9,91,,,,
61,-,50 Cent,Candy Shop (feat. Olivia),-,16,74,,,,
62,-,Smino,No L's,-,62,1,,,,
63,-,So1loh,Baby Snipe Me Completely,-,63,1,,,,
64,-,NLE Choppa,Ice Spice,-,64,1,,,,
65,-,Casiio & Sleepermane,Biomes,-,65,1,,,,
66,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),56,39,90,,,,
67,down,Timbuktu,Fallskärm,57,40,90,,,,
68,down,50 Cent,Ayo Technology (feat. Justin Timberlake),58,42,84,,,,
69,-,Wilma Vritra,Clean Me Clean,-,69,1,,,,
70,-,Cocona,Pick up the phone (feat. OLNL),-,70,1,,,,
71,-,Rondodasosa & Nko,SHAWTY (feat. Sacky),-,71,1,,,,
72,-,RAINUD,Stand by me (feat. 박현진 & YUNG CHENS),-,72,1,,,,
73,-,Oliver Michael,Block Up. (feat. Wiser Observer),-,73,1,,,,
74,down,Maskinen,Segertåget,59,35,91,,,,
75,-,P. Cassady,D.I.M.E (feat. JUSTHIS),-,75,1,,,,
76,-,Jiggidy,You're the One (SWV),-,76,1,,,,
77,-,24Chill,Will Be Okay (feat. JAEHA),-,77,1,,,,
78,-,MXXWLL,SMOKE W U (feat. Aloe Blacc),-,78,1,,,,
79,down,Bad Meets Evil,Lighters (feat. Bruno Mars),55,38,90,,,,
80,up,Maskinen,Segertåget (Acapella),98,38,61,,,,
81,-,KAYTRANADA,Well I Bet Ya,-,81,1,,,,
82,-,Yammo,Gotta Go (feat. Effie),-,82,1,,,,
83,-,LUXURY VILLA,Off village,-,83,1,,,,
84,-,Fifth,And I Swear,-,84,1,,,,
85,-,"Ahn Byeong Woong, Layone & Gwangil Jo",Rain Drop,-,85,1,,,,
86,-,Caleb Stone,Slayer Cake Bounce,-,86,1,,,,
87,-,OSUN,U,-,87,1,,,,
88,-,Father,Cruel,-,88,1,,,,
89,-,SMMT,Knock Knock (feat. pH-1 & Moon Sujin),-,89,1,,,,
90,-,SLEEQ,Hey,-,90,1,,,,
91,-,Kanye West,24,-,91,1,,,,
92,down,Chamillionaire & Krayzie Bone,Ridin',61,6,74,,,,
93,down,Lil Wayne,Drop the World (feat. Eminem),62,46,63,,,,
94,down,Akon,Smack That (Live AOL Session),91,26,37,,,,
95,up,50 Cent,In Da Club,97,22,118,,,,
96,-,Maskinen,Alla Som Inte Dansar (Acapella),-,37,80,,,,
97,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,30,62,,,,
98,up,Timbuktu,Alla vill till himmelen men ingen vill dö,99,22,70,,,,
99,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),60,35,91,,,,
100,down,JAY-Z,99 Problems,90,47,68,,,,
