Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,1,1,16,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,183,,,,
3,up,Panetoz,Dansa Pausa,3,1,169,,,,
4,up,Flo Rida,Low (feat. T-Pain),10,4,172,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),4,1,166,,,,
6,down,Flo Rida,Whistle,5,2,166,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,183,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,3,181,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,3,176,,,,
10,up,Victor Leksell,Svag,11,1,178,,,,
11,up,Sean Kingston,Beautiful Girls,12,6,159,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,7,139,,,,
13,up,Lazee,Calling Out (feat. Apollo Drive),14,6,167,,,,
14,up,Wiz Khalifa,Black and Yellow,15,8,114,,,,
15,up,Ison & Fille,Jag skrattar idag,16,9,119,,,,
16,-,50 Cent,Candy Shop (feat. Olivia),-,16,79,,,,
17,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,10,2,,,,
18,-,JELEEL!,Wahala!,-,18,1,,,,
19,-,Slevin,Stay,-,19,1,,,,
20,-,xonthebeat,"Never Back Down, Never Give Up",-,20,1,,,,
21,-,Ninety,Still Will Kill,-,21,1,,,,
22,-,E-40,Highway (feat. B-Legit & Tresolid),-,22,1,,,,
23,-,Dano,2 Seats,-,23,1,,,,
24,-,Wiz Khalifa,Hype Me Up,-,24,1,,,,
25,-,Aki & Masse,Rösten (feat. Cestar),-,25,1,,,,
26,-,Mohelá,Närvaro,-,26,1,,,,
27,-,KSI,Little Boy,-,27,1,,,,
28,-,Bas & J. Cole,Passport Bros,-,28,1,,,,
29,-,Lil Kintexx,too much,-,29,1,,,,
30,-,The Musalini & 9th Wonder,Carmel City 2 (feat. Pete Rock),-,30,1,,,,
31,-,"That Chick Angel, Sexyy Red, FendiDa Rappa, Flo Milli, Casa Di & Steve Terrell",One Margarita (Margarita Song) [Ladies Remix],-,31,1,,,,
32,-,Roffe Ruff & Hofmästarn,Krita en släng,-,32,1,,,,
33,-,Day1,MBAPPÉ (Restricted & Sunset Bros Remix) [feat. JAY1 & KAHUKX],-,33,1,,,,
34,-,Amindi,green house,-,34,1,,,,
35,-,IOHBOY,Sorry (feat. Blueday),-,35,1,,,,
36,-,Kaliii & DJ Smallz 732,K Toven,-,36,1,,,,
37,-,Deki Alem,Fluent Stutter,-,37,1,,,,
38,-,BIA,OH NO,-,38,1,,,,
39,-,DJ Felli Fel,"Boomerang (feat. Akon, Pitbull & Jermaine Dupri)",-,39,1,,,,
40,-,Loxell & PreGame,NY STANDARD,-,40,1,,,,
41,-,LLクールJ,Amazin' (feat. キャンディス・ラヴ),-,41,1,,,,
42,-,XAXA & Santa Paine,Missed Call (feat. Bryn),-,42,1,,,,
43,-,Baby Gang,Cella 4,-,43,1,,,,
44,-,Marv,Jungle Book,-,44,1,,,,
45,-,Jack Harlow,It Can't Be,-,45,1,,,,
46,-,AKKE,Vila i frid,-,46,1,,,,
47,-,Jack Harlow,No Enhancers,-,47,1,,,,
48,-,Freddie Dredd,Devil's Work,-,48,1,,,,
49,-,KANGXIHO & Polodared,pop!,-,49,1,,,,
50,-,Jack Harlow,Common Ground,-,50,1,,,,
51,-,EMP,Debut,-,51,1,,,,
52,-,Mac Miller,Nike's on My Feet,-,52,1,,,,
53,-,E Tune,Ella Quiere Mambo,-,53,1,,,,
54,-,Baby Boat,She so Hot,-,54,1,,,,
55,-,Mountains vs. Machines & That Kid CG,Rise Up,-,55,1,,,,
56,-,A-Connection,We Don't Play,-,56,1,,,,
57,-,Big Punisher,Still Not a Player (Remix),-,57,1,,,,
58,-,Curren$y & Harry Fraud,Biscayne Bay,-,58,1,,,,
59,-,Big Left,When I Die,-,59,1,,,,
