Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,2,1,162,,,,
2,-,CJ SO COOL,Tired,-,2,2,,,,
3,up,Flo Rida,Right Round (feat. Ke$ha),5,1,159,,,,
4,up,Flo Rida,Whistle,13,2,159,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,176,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,3,176,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,172,,,,
8,down,Flo Rida,Low (feat. T-Pain),7,4,165,,,,
9,down,Käärijä,Cha Cha Cha,1,1,9,,,,
10,down,Victor Leksell,Svag,8,1,171,,,,
11,up,Sean Kingston,Beautiful Girls,17,6,152,,,,
12,down,Lazee,Calling Out (feat. Apollo Drive),9,6,160,,,,
13,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,10,1,,,,
14,down,Wiz Khalifa,Black and Yellow,10,8,107,,,,
15,up,Ison & Fille,Jag skrattar idag,20,9,112,,,,
16,down,Pitbull,Hotel Room Service,11,10,42,,,,
17,-,Ahmad Anonimis & Foolie $urfin,Ghost,-,17,1,,,,
18,-,Troy Ave,Summertime in New York,-,18,1,,,,
19,-,Stormzy,Toxic Trait (feat. Fredo),-,19,1,,,,
20,-,Doja Cat,Attention,-,20,1,,,,
21,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,21,1,,,,
22,-,Armani White,PROUD OF ME. (feat. Fridayy),-,22,1,,,,
23,-,Cezinando,Homage til vinteren 21,-,23,1,,,,
24,-,Coi Leray,Players,-,20,4,,,,
25,down,J Hus,Who Told You (feat. Drake),12,4,3,,,,
26,-,J Spades,Cartier Frames,-,26,1,,,,
27,up,ADAAM,17 (feat. Pablo Paz & takenoelz),29,15,6,,,,
28,-,Ben Reilly,Let The Sample Work,-,28,1,,,,
29,-,Simon Emanuel & Sum Comfort,Njut Av Tystnaden,-,29,1,,,,
30,-,DKB,잘 지내,-,30,1,,,,
31,-,Suspekt,Pariz,-,31,1,,,,
32,-,King Von,Robberies,-,32,1,,,,
33,-,Move 78,Hal Wandered Off,-,33,1,,,,
34,-,Coi Leray & David Guetta,Make My Day,-,34,1,,,,
35,-,Haval,SICARIOS,-,30,3,,,,
36,-,Kota the Friend & Statik Selektah,Thank You,-,36,1,,,,
37,-,Misc.Inc,Virtue,-,37,1,,,,
38,-,Kota the Friend & Statik Selektah,Go Brooklyn,-,38,1,,,,
39,-,Килджо & АДЛИН,Ferrari,-,39,1,,,,
40,-,Maxo Kream,Roaches,-,40,1,,,,
41,-,Sickick,Mad World,-,41,1,,,,
42,-,Public Enemy,911 Is a Joke,-,42,1,,,,
43,-,Soolking,Ya lbahri,-,43,1,,,,
44,-,5EB,No Hablo Español,-,44,1,,,,
45,-,Maxo Kream,Pray 2 the Dope,-,45,1,,,,
46,-,BIGBANG,LA-LA-LA,-,46,1,,,,
47,-,Brand Nubian,Word Is Bond,-,47,1,,,,
48,-,DJ Cool Breeze & OJ da Juiceman,Please Wait (feat. Who Da Kid & Waka Flocka),-,48,1,,,,
49,-,Prinz & Gabriela Bee,Highs & Lows,-,49,1,,,,
50,-,Ganjah Posse,Say Listen to Me (Wet P****i Dub),-,50,1,,,,
51,-,Jay Rock,OSOM (feat. J. Cole),-,51,1,,,,
52,-,DJ Drama & Jack Harlow,Mockingbird Valley,-,52,1,,,,
53,-,Slick Rick,Me & Nas Bring It to Your Hardest (feat. Nas),-,53,1,,,,
54,-,Kota the Friend & Statik Selektah,One Life,-,29,2,,,,
55,-,Rappin' 4-Tay,Back Again,-,55,1,,,,
56,-,Ganjah Posse,Me Say Boom (The Jeep Dub),-,56,1,,,,
57,-,The Pharcyde,Soul Flower (Remix),-,57,1,,,,
58,-,Kota the Friend & Statik Selektah,Maybe So,-,58,1,,,,
59,-,DJ Kas,Ready to Go (feat. Christina Salti),-,59,1,,,,
60,-,Kota the Friend & Statik Selektah,Elevator,-,60,1,,,,
61,-,Yusuf Yellow,Head Over Heart (feat. August Charles & the Energy Collective),-,61,1,,,,
62,-,Bas,Diamonds,-,62,1,,,,
63,-,Baby Keem,highway 95,-,63,1,,,,
64,-,Mike,Hunger,-,64,1,,,,
65,-,Roudie J. & JOINTMANE,Doppen Hoe,-,65,1,,,,
66,-,redveil,morphine (da ways),-,66,1,,,,
67,-,MacP,Dollars & Sense,-,67,1,,,,
68,-,Kinrose,profile,-,68,1,,,,
69,-,Boldy James & The Alchemist,Level Tipping Scales,-,69,1,,,,
70,-,Mach-Hommy,Blockchain,-,70,1,,,,
71,-,J. Cole,Born Sinner (feat. @Fauntleroy),-,71,1,,,,
72,-,Chuck Strangers,Backwood Falls,-,72,1,,,,
73,-,Kris Kross,Da Streets Ain't Right,-,73,1,,,,
