Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,8,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),5,1,5,33,2020-08-23,1,2020-10-11
3,up,Victor Leksell,Svag,3,1,37,,,,
4,up,Mwuana,LOVERMAN,4,2,11,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),6,1,47,,,,
6,up,Timbaland,Apologize (feat. OneRepublic),10,2,47,,,,
7,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),12,2,47,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,2,20,79,2020-04-19,1,2020-07-05
9,down,Yasin,Young & Heartless,2,2,6,,,,
10,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),9,1,47,,,,
11,up,Flo Rida,Whistle,13,2,34,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,45,,,,
13,up,Timbuktu,Resten Av Ditt liv,16,6,47,,,,
14,up,エミネム,The Monster (feat. Rihanna),83,7,47,,,,
15,up,Norlie & KKV,Där Jag Hänger Min Hatt,86,6,47,,,,
16,up,Norlie & KKV,Tröjan Du Hatar,92,9,47,,,,
17,-,"Young Earth Sauce, ODZ & Frej Larsson",SKOGEN,-,17,1,,,,
18,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,10,46,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),93,3,45,,,,
20,-,6ix9ine,TRACK 1,-,20,1,,,,
21,-,50 Cent,P.I.M.P.,-,9,1,,,,
22,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,3,41,,,,
23,-,DJ Nick,Mood (24kgoldn) [Moombahton Remix],-,23,1,,,,
24,-,Pop Smoke,Dior,-,24,4,100,2020-02-23,46,2020-07-12
25,-,Newkid,Kanske var vi rätt bra ändå (Piano Version),-,25,1,,,,
26,-,"Juancho Marqués, Daniela Garsal & InnerCut",No Pero Sí,-,26,1,,,,
27,-,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],-,17,12,,,,
28,-,Malaki & Lucy McWilliams,Fair Play (Acoustic Version),-,28,1,,,,
29,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,29,1,87,2020-09-27,12,2020-10-04
30,-,Santa Fe Klan,Mi Vicio,-,30,1,,,,
31,-,Kit Kot,The Banjo Beat,-,31,1,,,,
32,-,RAMC,El Favorito,-,32,1,,,,
33,-,CHASE B & Don Toliver,Cafeteria (feat. Gunna),-,33,1,,,,
34,-,JT Music,Don't Put Me in a Corner (feat. Andrea Storm Kaden),-,34,1,,,,
35,up,DJ Khaled,POPSTAR (feat. Drake),35,19,4,94,2020-07-19,8,2020-09-20
36,-,JT Music,Dreaming of Me,-,36,1,,,,
37,-,DUCKWRTH,Say What U Mean,-,37,1,,,,
38,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,38,1,,,,
39,-,Charles Ans,Si Nunca Va a Amanecer,-,39,1,,,,
40,-,"5iftyy, Moewgli & Einár",Pop Smoke,-,21,3,,,,
41,-,Elvis,Selfmade,-,41,1,,,,
42,-,JT Music,Put Me Back Together (feat. Andrea Storm Kaden),-,42,1,,,,
43,-,Simpson Ahuevo,Mextasis,-,43,1,,,,
44,-,Didit Guy,Difference (feat. Sms Wink & Shoota),-,44,1,,,,
45,-,JT Music,Take a Leap of Faith,-,45,1,,,,
46,-,Khori,Mala mía,-,46,1,,,,
47,-,Public Enemy,"Fight The Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,47,1,,,,
48,-,Nicki Minaj,Bed of Lies (feat. Skylar Grey),-,48,1,,,,
49,-,Good Belt Gang,Change Up (feat. Jadakiss & City Boy Dee),-,49,1,,,,
50,-,Ian,Slayer,-,50,1,,,,
51,-,Public Enemy,State Of The Union (feat. DJ Premier) [STFU],-,51,1,,,,
52,-,ニッキー・ミナージュ,Automatic,-,52,1,,,,
53,-,Toser One,Me Salió Caro (feat. Lefty Sm),-,53,1,,,,
54,-,Toser One,Ahora Preguntan (feat. Gera MX),-,54,1,,,,
55,-,ニッキー・ミナージュ,Marilyn Monroe,-,55,1,,,,
56,-,Public Enemy,GRID (feat. Cypress Hill & George Clinton),-,56,1,,,,
57,-,Dani M & Simon Superti,Mina Söner,-,57,1,,,,
58,-,Kari Faux,Leave Me Alone,-,58,1,,,,
59,-,A.C.O. & Charles Ans,Me Hundo,-,59,1,,,,
60,-,Nicki Minaj,Pills N Potions,-,60,1,,,,
61,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,61,1,,,,
62,-,Santa Fe Klan,Diente por Diente (feat. Robot),-,62,1,,,,
63,-,JT Music,Never Wake Again,-,63,1,,,,
64,-,Arvis,Drip,-,64,1,,,,
65,-,Hell6oy,La Dosis (feat. NEO KB & Okkodeine),-,65,1,,,,
66,-,Monte Luv & D J Rob,Silk Smooth,-,66,1,,,,
67,-,ニッキー・ミナージュ,Young Forever,-,67,1,,,,
68,down,Panetoz,Dansa Pausa,7,1,42,,,,
69,-,Sebxs RS,Y Porque No (feat. Esther BC),-,69,1,,,,
70,-,ニッキー・ミナージュ,"Champion (feat. Nas, Drake & Young Jeezy)",-,70,1,,,,
71,-,Charles Ans,"Sin Gafas, Sin Filtros",-,71,1,,,,
72,-,Nicki Minaj,The Crying Game (feat. Jessie Ware),-,72,1,,,,
73,down,Flo Rida,Right Round (feat. Ke$ha),11,1,43,,,,
74,-,Neto Peña,Gallo de Pelea (feat. Santa Fe Klan & Akwid),-,74,1,,,,
75,-,UNKNOWNANGEL,Break!,-,75,1,,,,
76,-,Gera MX & Robot,A Lo Mexicano,-,76,1,,,,
77,-,Nino Man,"What I Need (Street Mix) [feat. Harrd Luck, Sutha, Ms Hustle, Uno One, SBV AL & Mdot Porter] [Bonus]",-,77,1,,,,
78,-,Father Dom,Rumors (feat. Timex Social Club),-,78,1,,,,
79,-,Rich Vagos,"Un Vato Como Yo (feat. Gera MX, Charles Ans & Jay Romero)",-,79,1,,,,
80,-,Nicki Minaj,Come See About Me,-,80,1,,,,
81,-,AQUIHAYAQUIHAY,Tiempo Perfecto,-,81,1,,,,
82,-,Nicki Minaj,Ganja Burn,-,82,1,,,,
83,-,Rels B,Reina de Pikas,-,83,1,,,,
84,down,ニッキー・ミナージュ,Starships,17,2,27,,,,
85,-,Nicki Minaj,Trini Dem Girls (feat. Lunchmoney Lewis),-,85,1,,,,
86,-,Rels B,Open Your Eyes,-,86,1,,,,
87,-,Nicki Minaj,I Lied,-,87,1,,,,
88,-,Kanye West,Stronger,-,12,35,,,,
89,-,Rels B,A Mí,-,89,1,,,,
90,up,Kanye West,Love Lockdown,97,15,22,,,,
91,-,"McKlopedia, Sharif & Adán Golden Ganga",Hacerlo de Nuevo,-,91,1,,,,
92,-,Kasper Spez,"SÆNK (Sænk kun dit hoved, du blomst) [feat. Adam Riis]",-,92,1,,,,
93,-,Rich Vagos & Gera MX,"Si Preguntan por Mí (feat. Jay Romero, Santa Fe Klan, MC DAVO & Neto Peña)",-,93,1,,,,
94,-,Eminem,Not Afraid,-,1,46,,,,
95,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,3,42,,,,
96,-,Gera MX,Borracho Gacho (feat. Dharius),-,96,1,,,,
97,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,10,46,,,,
98,-,DJ Yoda,Eastville (feat. Eva Lazarus),-,98,1,,,,
99,-,Charles Ans,Voy a Estar Bien,-,99,1,,,,
100,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,45,,,,
