Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,43,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,53,,,,
3,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,53,,,,
4,-,Merc & Napoleon,Bärtz (feat. Samp the H),-,4,1,,,,
5,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,53,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,51,,,,
7,up,Timbuktu,Resten Av Ditt liv,8,6,53,,,,
8,up,Timbaland,Apologize (feat. OneRepublic),25,2,53,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,7,53,,,,
10,up,Norlie & KKV,Där Jag Hänger Min Hatt,10,6,53,,,,
11,up,Norlie & KKV,Tröjan Du Hatar,12,9,53,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,52,,,,
13,up,Pitbull,I Know You Want Me (Calle Ocho),27,13,41,,,,
14,up,Eminem,Not Afraid,16,1,52,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,3,48,,,,
16,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,10,52,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,51,,,,
18,up,Eminem,Shake That (feat. Nate Dogg),33,16,38,,,,
19,up,Flo Rida,Low (feat. T-Pain),26,4,46,,,,
20,down,Medina,Miss Decibel,17,11,51,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),21,1,51,36,2020-02-16,36,2020-02-16
22,up,Aki,När solen går ner (feat. Kapten Röd),28,18,52,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),14,1,47,,,,
24,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,21,47,,,,
25,up,Eminem,'Till I Collapse (feat. Nate Dogg),32,20,47,,,,
26,up,Kanye West,Heartless,93,20,45,,,,
27,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,2,22,79,2020-04-19,1,2020-07-05
28,up,T.I.,Live Your Life (feat. Rihanna),36,21,45,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,3,47,,,,
30,up,Maskinen,Krossa Alla Fönster (Radio Edit),39,25,42,,,,
31,up,Lazee,Calling Out (feat. Apollo Drive),38,6,42,,,,
32,up,Petter,Logiskt (feat. Säkert!),37,29,22,,,,
33,up,Snook,Mister Cool,61,10,40,,,,
34,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,19,50,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,7,35,,,,
36,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],66,27,37,,,,
37,up,Drake,Take Care (feat. Rihanna),95,32,31,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),97,33,32,,,,
39,up,Lazee,Rock Away (feat. Fred Durst),100,36,28,,,,
40,up,Kanye West,Love Lockdown,79,15,27,,,,
41,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,30,14,,,,
42,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,38,17,,,,
43,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,39,22,,,,
44,-,Timbuktu,Fallskärm,-,40,23,,,,
45,-,Jay Tnyf,Drip Like Me,-,45,1,,,,
46,-,Lil Wayne,Mirror (feat. Bruno Mars),-,45,19,,,,
47,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,42,20,,,,
48,-,Lil Wayne,Drop the World (feat. Eminem),-,46,14,,,,
49,up,MC Hammer,U Can'T Touch This,67,20,40,,,,
50,-,JAY-Z,99 Problems,-,47,15,,,,
51,-,Snoop Dogg,Sensual Seduction (Wideboys Club Mix),-,51,1,,,,
52,-,Chamillionaire & Krayzie Bone,Ridin',-,6,14,,,,
53,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,20,17,,,,
54,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",98,42,22,,,,
55,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,41,9,,,,
56,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),96,35,29,,,,
57,-,Ken Ring,Nu måste vi dra,-,45,15,,,,
58,-,JAY-Z,Young Forever (feat. Mr Hudson),-,45,13,,,,
59,-,Timbuktu,Alla vill till himmelen men ingen vill dö,-,22,13,,,,
60,-,Petter,Det går bra nu (Remix),-,53,6,,,,
61,-,Timbaland,Scream (feat. Keri Hilson & Nicole Scherzinger),-,54,10,,,,
62,down,ニッキー・ミナージュ,Starships,59,2,30,,,,
63,-,Maskinen,Segertåget,-,35,8,,,,
64,down,Kanye West,Stronger,34,12,40,,,,
65,-,Wiz Khalifa,Black and Yellow,-,8,24,,,,
66,-,Snook,Längst Fram I Taxin,-,48,17,,,,
67,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,45,14,,,,
68,-,Kanye West,Homecoming (feat. Chris Martin),-,55,9,,,,
69,-,Mange Schmidt,Glassigt,-,56,1,,,,
70,-,Jason Haft,Dancehall Pop (Instrumental),-,70,1,,,,
71,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,71,1,99,2020-11-15,99,2020-11-15
72,-,大門弥生,まけんな,-,72,1,,,,
73,-,clipping.,Enlacing,-,73,1,,,,
74,-,Maskinen,Alla Som Inte Dansar (Acapella),-,37,13,,,,
75,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,14,80,2020-08-09,1,2020-08-16
76,-,Ningen,Mystical,-,76,1,,,,
77,-,Elastinen,Menisit Jo (Ovet Paukkuu 2),-,77,1,,,,
78,-,Petter,Dansa din djävul (Petters Version),-,52,1,,,,
79,-,BENNETT,LEV MED MIG (feat. Kamohelo),-,79,1,,,,
80,-,Mélonade,Dream Cafe,-,80,1,,,,
81,-,Ricky Star,Con Nhà Người Ta,-,81,1,,,,
82,up,Maskinen,Segertåget (Acapella),99,38,26,,,,
83,-,Gducky,Tiền Nhiều Để Làm Gì,-,83,1,,,,
84,-,MERO,Perspektive,-,84,1,,,,
85,-,Weston Estate,Cotton Candy,-,85,1,,,,
86,-,Rap Việt Official,Eyes,-,86,1,,,,
87,-,Dusty Decks,Disque Magique,-,87,1,,,,
88,-,Post Malone,rockstar (feat. 21 Savage),-,54,12,,,,
89,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,13,,,,
90,-,G R I Z,Cordon Bleu,-,65,1,,,,
91,-,Two Sleepy,Days Like This,-,91,1,,,,
92,-,Snoop Dogg,Sexual Eruption (feat. Robyn) [Fyre Dept. Remix],-,56,7,,,,
93,-,KLIM,Sun Rays,-,93,1,,,,
94,-,Movits!,Äppelknyckarjazz,-,62,3,,,,
95,-,Joe Corfield,Shimmer,-,95,1,,,,
96,down,50 Cent,In Da Club,29,22,35,,,,
97,-,50 Cent,Candy Shop (feat. Olivia),-,16,17,,,,
98,-,Eminem,When I'm Gone,-,52,12,,,,
99,-,Eminem,Mockingbird,-,63,7,,,,
100,-,ファーギー,ロンドン・ブリッジ,-,63,4,,,,
