Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
2,up,Hov1,Gamora (feat. Einar),34,2,10,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,86,,,,
4,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),3,1,86,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),5,2,86,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,86,,,,
7,up,Flo Rida,Whistle,7,2,67,,,,
8,-,A36,Samma gamla vanliga,-,1,4,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,75,,,,
10,down,Timbuktu,Resten Av Ditt liv,9,6,86,,,,
11,down,エミネム,The Monster (feat. Rihanna),10,7,85,,,,
12,down,Norlie & KKV,Där Jag Hänger Min Hatt,11,6,86,,,,
13,down,Norlie & KKV,Tröjan Du Hatar,12,9,86,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,10,85,,,,
15,up,Flo Rida,Wild Ones (feat. Sia),15,3,77,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,77,,,,
17,up,Medina,Miss Decibel,18,11,84,,,,
18,down,Eminem,Not Afraid,17,1,85,,,,
19,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,16,16,61,,,,
20,down,Pitbull,I Know You Want Me (Calle Ocho),19,13,65,,,,
21,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),20,10,83,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,78,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),4,1,80,36,2020-02-16,36,2020-02-16
24,up,Eminem,Shake That (feat. Nate Dogg),40,16,68,,,,
25,down,Flo Rida,Low (feat. T-Pain),22,4,72,,,,
26,down,Victor Leksell,Svag,23,1,75,,,,
27,down,Aki,När solen går ner (feat. Kapten Röd),24,18,81,,,,
28,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,19,78,,,,
29,-,Hitano & 01an,Darling - Single,-,29,1,,,,
30,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,47,1,21,,,,
31,-,Kanye West,Love Lockdown,-,15,49,,,,
32,-,Trae tha Truth,Thowed,-,32,1,,,,
33,-,"Karma, Kwengface, PS Hitsquad, Trizzac, Lr & Snoop",8 Bar Freestyle,-,33,1,,,,
34,-,Bennett,Hundra80,-,34,1,,,,
35,-,"Tyler, The Creator",MANIFESTO,-,35,1,,,,
36,-,"Jim Jones, Dyce Payso & Shoota",Hip Hop,-,36,1,,,,
37,-,Drake,Nice For What,-,37,1,,,,
38,-,M1llionz,Bando Spot,-,38,1,,,,
39,-,T.I.,Why You Wanna,-,39,1,,,,
40,-,Yung Fit,Chapter 1,-,40,1,,,,
41,-,The Stupendium,The Data Stream (feat. Cami-Cat),-,41,1,,,,
42,-,C.Gambino,SVÄVAR,-,42,1,,,,
43,-,Lil Yachty,One Night,-,43,1,,,,
44,-,"Tyler, The Creator",HOT WIND BLOWS,-,44,1,,,,
45,-,KAFVKA,Skip 2020,-,45,1,,,,
46,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,21,75,,,,
47,down,Kanye West,Heartless,29,20,73,,,,
48,down,T.I.,Live Your Life (feat. Rihanna),28,21,73,,,,
49,-,SAINt JHN,Some Nights (Extended),-,49,1,,,,
50,-,rio,Millionz,-,50,1,,,,
51,-,Dani M,Ändå Jag,-,51,1,,,,
52,-,"Tyler, The Creator",LUMBERJACK,-,52,1,,,,
53,-,KAFVKA,Geschichte,-,53,1,,,,
54,-,Bapo Sosa,Budda Gang 2,-,54,1,,,,
55,-,Jay Bahd,"Y3 Y3 DOM (feat. Skyface SDW, Reggie, Kwaku DMC, City Boy, Kawabanga & O'Kenneth)",-,55,1,,,,
56,-,"Tyler, The Creator",LEMONHEAD,-,56,1,,,,
57,-,Bapo Sosa,Big Dog,-,57,1,,,,
58,-,KAFVKA,Paroli,-,58,1,,,,
59,-,Musiq Man,Stratter,-,59,1,,,,
60,-,Mohammed Ali,"Forrest Gump & Jenny (feat. Stor, Seinabo Sey & Z.Woods)",-,60,1,,,,
61,-,Ison & Fille,Låt oss skina (feat. Hoosam),-,61,1,,,,
62,-,Bapo Sosa,Spicy,-,62,1,,,,
63,-,"DJ Quick, Ninho & Hamza",Elle m'a dit,-,63,1,,,,
64,-,DMX,Party Up (Up in Here) [DARKO Remix],-,64,1,,,,
65,-,"Tyler, The Creator",CORSO,-,65,1,,,,
66,-,Allyawan,En Himmel För Dig Med,-,66,1,,,,
67,-,"Tyler, The Creator",SIR BAUDELAIRE,-,67,1,,,,
68,-,Bapo Sosa,Rotation (feat. Rell Prime & Dotty Boom),-,68,1,,,,
69,-,Soso Maness,Petrouchka (feat. PLK),-,69,1,,,,
70,-,"K27, Jireel & Ricky Rich",Dybala (Remix),-,70,1,,,,
71,-,Bapo Sosa,Dont Understand,-,71,1,,,,
72,-,Ron Suno & Fetty Wap,Drill Zoo,-,72,1,,,,
73,-,Bapo Sosa,4 Summers (feat. Jefe 2side),-,73,1,,,,
74,-,Kojey Radical,2FS,-,74,1,,,,
75,-,6ixSh0tta,Who I Smoke (Yungeen Ace Remix),-,75,1,,,,
76,-,Matt Large,Part of a Major Thing,-,76,1,,,,
77,-,Bapo Sosa,730 Broad Day (feat. BankRoll Bills),-,77,1,,,,
78,-,Stavento & Ivi Adamou,Gia Sena,-,78,1,,,,
79,-,Gaffla,Gothenburg (Instrumental Version),-,79,1,,,,
80,-,Bapo Sosa,Fanned Out,-,80,1,,,,
81,-,Tayong,1994,-,81,1,,,,
82,-,Macky,ZENI,-,82,1,,,,
83,-,HERBIE,Interlude (Find Yourself),-,83,1,,,,
84,-,Wun Two & Boora,Aqvarium,-,84,1,,,,
85,-,Psalm Trees,Melodiya (feat. FloFilz),-,85,1,,,,
86,-,HERBIE,Dr. Funk,-,86,1,,,,
87,-,boler mani,Unsatiated,-,87,1,,,,
88,-,Shotgun Willy & Yung Craka,Oreo,-,88,1,,,,
89,-,Pop Smoke,She Got a Thing,-,89,1,,,,
90,-,Masse,Kom Ner Med Oss (feat. Alex J),-,90,1,,,,
91,-,Vo Williams,Appetite for Destruction,-,91,1,,,,
92,-,aimless,Maple,-,92,1,,,,
93,-,Pete Rock & Deda,I Originate (Instrumental),-,93,1,,,,
94,down,Kanye West,Stronger,42,12,68,,,,
95,down,Eminem,'Till I Collapse (feat. Nate Dogg),26,20,75,,,,
96,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,7,56,,,,
97,down,Mange Schmidt,Giftig (Instrumental),33,25,49,,,,
98,down,MC Hammer,U Can'T Touch This,41,20,67,,,,
99,down,50 Cent,In Da Club,35,22,61,,,,
100,down,Petter,Logiskt (feat. Säkert!),36,29,48,,,,
