Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Not Afraid,3,1,160,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,161,,,,
3,down,Panetoz,Dansa Pausa,1,1,141,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,161,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),14,1,151,36,2020-02-16,36,2020-02-16
6,down,Timbaland,Apologize (feat. OneRepublic),5,2,161,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,1,135,,,,
8,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),7,2,161,,,,
9,up,Flo Rida,Whistle,9,2,134,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,3,150,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,149,,,,
12,up,Timbuktu,Resten Av Ditt liv,12,6,160,,,,
13,up,ニッキー・ミナージュ,Starships,13,2,89,,,,
14,up,エミネム,The Monster (feat. Rihanna),15,7,160,,,,
15,up,Norlie & KKV,Där Jag Hänger Min Hatt,16,6,161,,,,
16,up,Norlie & KKV,Tröjan Du Hatar,17,9,161,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),19,3,150,,,,
18,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],18,10,160,,,,
19,up,Medina,Miss Decibel,20,11,158,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",21,3,144,,,,
21,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),22,10,156,,,,
22,up,Pitbull,I Know You Want Me (Calle Ocho),23,13,136,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,145,,,,
24,up,Eminem,Shake That (feat. Nate Dogg),35,16,139,,,,
25,up,Flo Rida,Low (feat. T-Pain),25,4,140,,,,
26,up,Victor Leksell,Svag,26,1,146,,,,
27,up,Sean Kingston,Beautiful Girls,27,6,128,,,,
28,up,Aki,När solen går ner (feat. Kapten Röd),33,18,151,,,,
29,down,Petter,Stockholm i mitt hjärta (Petters Version),28,24,81,,,,
30,down,Akon,Smack That (Live AOL Session),29,26,34,,,,
31,up,Snook,Mister Cool,37,10,130,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,21,140,,,,
33,up,MC Hammer,U Can'T Touch This,49,20,125,,,,
34,down,T.I.,Live Your Life (feat. Rihanna),30,21,138,,,,
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,20,142,,,,
36,-,Sidemen & Jme,Christmas Drillings,-,36,1,,,,
37,up,Maskinen,Krossa Alla Fönster (Radio Edit),40,25,132,,,,
38,down,Mange Schmidt,Giftig (Instrumental),36,25,113,,,,
39,down,Lazee,Calling Out (feat. Apollo Drive),38,6,133,,,,
40,up,Petter,Logiskt (feat. Säkert!),41,29,111,,,,
41,up,Nelly,Just a Dream,42,37,10,,,,
42,up,Kanye West,Heartless,50,20,137,,,,
43,up,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],44,27,124,,,,
44,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,42,80,,,,
45,up,Maskinen,Segertåget,52,35,88,,,,
46,up,JAY-Z,Holy Grail (feat. Justin Timberlake),53,33,110,,,,
47,-,Kai Cenat,Bustdown Rollie Avalanche (feat. NLE Choppa),-,47,1,,,,
48,down,Sidemen,Christmas Drillings,8,1,2,,,,
49,-,Rick Ross,You the Boss (feat. Nicki Minaj),-,49,1,,,,
50,-,L1na,BIRTHDAY,-,50,1,,,,
51,-,Bob tik,Arabic Nokia,-,51,1,,,,
52,-,Einár,Katten i trakten,-,14,6,,,,
53,-,Chali 2na,Don't Stop (feat. Anthony Hamilton),-,53,1,,,,
54,up,Wiz Khalifa,Black and Yellow,54,8,82,,,,
55,down,Drake,Take Care (feat. Rihanna),43,32,115,,,,
56,down,Lazee,Rock Away (feat. Fred Durst),55,36,100,,,,
57,down,Kanye West,Love Lockdown,39,15,101,,,,
58,down,Ison & Fille,Jag skrattar idag,56,9,88,,,,
59,down,Bad Meets Evil,Lighters (feat. Bruno Mars),57,38,87,,,,
60,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),75,39,87,,,,
61,-,MF DOOM,Coffin Nails,-,61,1,,,,
62,-,Lil Durk & Future,Mad Max,-,62,1,,,,
63,-,J. Goods,Get Filthy (feat. Headkrack),-,63,1,,,,
64,-,Chali 2na,Get Focused,-,64,1,,,,
65,-,Central Cee,LET GO,-,20,1,,,,
66,-,Beyjan Beatz,Ağlatan Qafe,-,66,1,,,,
67,-,Little Simz,Gorilla,-,67,1,,,,
68,-,Dela,Mystic Brew (Shin-Ski's Mix) [Shin-Ski Remix],-,68,1,,,,
69,-,Slimkid3 & DJ Nu-Mark,"I Know, Didn't I (feat. Darondo)",-,69,1,,,,
70,-,MF DOOM,Lavender Buds,-,70,1,,,,
71,up,Timbuktu,Fallskärm,76,40,87,,,,
72,-,"Yemz, Marvico & ICE",Badman (Remix),-,72,1,,,,
73,-,The Northern Boys,Nobody Likes Me,-,73,1,,,,
74,-,C-Murder,Camouflage & Murder,-,74,1,,,,
75,-,Little Simz,Angel,-,75,1,,,,
76,-,Idaly,Amazin' (feat. Ronnie Flex & Zoë Tauran) [Remix],-,76,1,,,,
77,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,32,16,116,,,,
78,-,YoungBoy Never Broke Again,Get Right,-,78,1,,,,
79,-,Juice WRLD,Face 2 Face,-,79,1,,,,
80,-,Idaly,Amazin' (feat. Emms),-,80,1,,,,
81,-,Central Cee,Crypto Price,-,81,1,,,,
82,-,Slick Rick,Cuz It's Wrong,-,82,1,,,,
83,-,Unique 3,Musical Melody (Remastered),-,83,1,,,,
84,-,"BTWRKS, Dante Rose & Nat James",The Motive,-,84,1,,,,
85,-,Stetsasonic,Here We Go Again (Lp Version),-,85,1,,,,
86,-,Joey Bada$$,Make Me Feel,-,86,1,,,,
87,-,EPMD,Crossover (Instrumental),-,87,1,,,,
88,-,Chali 2na & Krafty Kuts,South Coast Rocks,-,88,1,,,,
89,-,Ancient Astronauts,Risin High (feat. Raashan Ahmad),-,89,1,,,,
90,-,Dialectrix,Whut!,-,90,1,,,,
91,down,エミネム,We Made You (Single Version),72,20,24,,,,
92,up,50 Cent,Ayo Technology (feat. Justin Timberlake),92,42,81,,,,
93,down,Kanye West,Stronger,90,12,127,,,,
94,down,50 Cent,Candy Shop (feat. Olivia),93,16,73,,,,
95,up,Chamillionaire & Krayzie Bone,Ridin',98,6,71,,,,
96,up,Lil Wayne,Drop the World (feat. Eminem),99,46,60,,,,
97,-,50 Cent,In Da Club,-,22,115,,,,
98,-,"Kartellen, Sebbe Staxx & Dani M",Mina områden,-,30,61,,,,
99,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,60,,,,
100,-,Ken Ring,Nu måste vi dra,-,45,59,,,,
