Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,181,,,,
2,up,Flo Rida,Whistle,2,2,185,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,202,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),10,3,198,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,3,200,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,196,,,,
7,up,Flo Rida,Low (feat. T-Pain),12,4,190,,,,
8,up,Victor Leksell,Svag,19,1,197,,,,
9,down,Panetoz,Dansa Pausa,4,1,187,,,,
10,down,Sean Kingston,Beautiful Girls,6,6,178,,,,
11,down,Lazee,Calling Out (feat. Apollo Drive),8,6,186,,,,
12,up,Wiz Khalifa,Black and Yellow,20,8,131,,,,
13,-,Kwengface & Fumez The Engineer,Plugged In 2.1,-,13,1,,,,
14,-,Pitbull,Hotel Room Service,-,9,62,,,,
15,-,Tay Savage & Trigga500k,CLEARING THE AIR,-,15,1,,,,
16,-,JET THE 3RD,Fumble (ChopNotSlop),-,16,1,,,,
17,-,Daz Dillinger,The Greatest (feat. Big Boy & CeCe Valencia),-,17,1,,,,
18,-,Kwengface & Fumez The Engineer,Plugged In 2.2,-,18,1,,,,
19,-,Tay Savage & Geechi Gotti,Folks & Locs,-,19,1,,,,
20,-,BREEZEFORE,Rollin' High,-,20,1,,,,
21,-,"Noé Mina, Clifford & Walker",Paz,-,21,1,,,,
22,-,ETERNAL CLIQUE & Ogee-T,Summer Nights,-,22,1,,,,
23,-,Cochise,LUKAKU,-,23,1,,,,
24,-,Ezhel,Margiela,-,24,1,,,,
25,-,Das EFX,Memories,-,25,1,,,,
26,-,Das EFX,Undaground Rappa,-,26,1,,,,
27,-,Bobby Sessions,emoTional,-,27,1,,,,
28,-,Budgie,Bonsai Garden Frolics,-,28,1,,,,
29,-,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),-,29,1,,,,
30,-,Mndsgn,(my)PLEASURE (feat. Liv.e),-,30,1,,,,
31,-,Gunna,south to west,-,31,1,,,,
32,-,Das EFX,Looseys,-,32,1,,,,
33,-,Lil Uzi Vert,Patience (feat. Don Toliver),-,33,1,,,,
34,-,Aaron Page,Love Me,-,34,1,,,,
35,-,Rockie Fresh,Must Be (feat. Chris Brown),-,35,1,,,,
36,-,Key Glock,Channel 5,-,36,1,,,,
37,-,23 Unofficial,Torn,-,37,1,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,7,154,,,,
