Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,2,1,13,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,8,60,2021-02-07,6,2021-04-04
3,up,Timbaland,Apologize (feat. OneRepublic),5,2,78,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),7,1,65,,,,
5,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,2,78,,,,
6,up,Flo Rida,Whistle,9,2,59,,,,
7,up,Timbuktu,Resten Av Ditt liv,13,6,78,,,,
8,up,エミネム,The Monster (feat. Rihanna),14,7,77,,,,
9,down,Eminem,Not Afraid,6,1,77,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,78,,,,
11,up,Norlie & KKV,Där Jag Hänger Min Hatt,15,6,78,,,,
12,up,Norlie & KKV,Tröjan Du Hatar,18,9,78,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,10,77,,,,
14,up,Medina,Miss Decibel,19,11,76,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,1,78,,,,
16,up,Victor Leksell,Svag,23,1,68,,,,
17,-,Scrooge,Always Us,-,3,1,,,,
18,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,18,1,39,2021-05-09,39,2021-05-09
19,up,Kanye West,Love Lockdown,28,15,44,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",20,3,72,,,,
21,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,10,76,,,,
22,-,Cardi B,Up,-,21,5,4,2021-02-14,4,2021-02-14
23,up,Hov1,Gamora (feat. Einar),32,2,5,,,,
24,-,YG,Why You Always Hatin? (feat. Drake & Kamaiyah),-,24,1,,,,
25,up,Pitbull,I Know You Want Me (Calle Ocho),56,13,57,,,,
26,-,YG,Who Do You Love? (feat. Drake),-,26,1,,,,
27,-,Method Man & Redman,How High (Remix),-,27,1,,,,
28,-,Morray,Trenches,-,28,1,,,,
29,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,26,1,80,2021-05-09,80,2021-05-09
30,-,GZ TIAN,IWATCHANIMEWITHYOURB****,-,30,1,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,3,71,,,,
32,down,Eminem,Shake That (feat. Nate Dogg),26,16,61,,,,
33,-,50 Cent,Pilot,-,33,1,,,,
34,-,Lil Yachty,G.I. Joe (feat. Louie Ray),-,34,1,,,,
35,-,TV Culture,Sakura,-,35,1,,,,
36,-,A2,No Rush (feat. Etta Bond),-,36,1,,,,
37,down,Flo Rida,Low (feat. T-Pain),22,4,65,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),16,1,74,36,2020-02-16,36,2020-02-16
39,down,Aki,När solen går ner (feat. Kapten Röd),27,18,75,,,,
40,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,19,73,,,,
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,21,70,,,,
42,-,A36,Tamaka,-,42,1,,,,
43,-,Vo Williams & Sam Tinnesz,Freedom,-,43,1,,,,
44,-,Genesis Owusu,No Looking Back,-,44,1,,,,
45,-,Ocean Wisdom,Racists (feat. Novelist),-,45,1,,,,
46,-,BADBADNOTGOOD & Ghostface Killah,Sour Soul,-,46,1,,,,
47,-,2Pac,2 Of Amerikaz Most Wanted (feat. Snoop Doggy Dogg),-,47,1,,,,
48,-,Anna Sköld,Glad to Be Me,-,48,1,,,,
49,-,CHIKA,FAIRY TALES (feat. BJ The Chicago Kid),-,49,1,,,,
50,-,Yokay 232,The Streets (feat. MF Grimm),-,50,1,,,,
51,-,ENNY,Same Old,-,51,1,,,,
52,-,Big Time Motivation,The Fire Within,-,52,1,,,,
53,-,SAINt JHN,Anything Can Happen (feat. Meek Mill),-,53,1,,,,
54,-,2Pac,How Do U Want It (feat. K-Ci & JoJo),-,54,1,,,,
55,-,Chimezie,FALL of ROME (feat. ZekeUltra),-,55,1,,,,
56,-,DJ Khaled,Most High (feat. John Legend),-,56,1,,,,
57,-,Countess Malaise,Bleller,-,57,1,,,,
58,-,DJ Totti & Shehab,Monafqeen (Explicit Version),-,58,1,,,,
59,-,A36,Alé Alé,-,59,1,,,,
60,-,A36,EGO,-,60,1,,,,
61,-,JNS,VIPPS (feat. Onklp),-,61,1,,,,
62,-,Pasha,Sweet Escape,-,62,1,,,,
63,-,DJ Khaled,I Ain't Worried (feat. Ace Hood & Rick Ross),-,63,1,,,,
64,-,DijahSB,New Harrison (feat. Terrell Morris) [with Harrison],-,64,1,,,,
65,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,65,1,,,,
66,-,DJ Khaled,"I Swear I Never Tell Another Soul (feat. Future, Yo Gotti & Trick Daddy)",-,66,1,,,,
67,-,Gang Starr,Glowing Mic,-,67,1,,,,
68,-,PnB Rock,Need Somebody,-,68,1,,,,
69,-,Junior,G-Check,-,69,1,,,,
70,-,Hound & Tekneek,Mo O'z,-,70,1,,,,
71,-,Baby Keem,no sense,-,71,1,,,,
72,-,Hound,2 Hard,-,72,1,,,,
73,-,JACKSON MYLES,Dior Body,-,73,1,,,,
74,-,Caleb Giles,Meditations (feat. Fousheé),-,74,1,,,,
75,-,Yokay 232,Purple Pain,-,75,1,,,,
76,-,Vinnie Paz,Angles with Dirty Faces (feat. Eamon),-,76,1,,,,
77,-,Junglepussy,Spiders,-,77,1,,,,
78,-,Kenny Duke,What Is a Soulmate S**t,-,78,1,,,,
79,-,Curtis Roach,Bamboo Lounge (Poppin),-,79,1,,,,
80,-,Soundthrills,Monster (feat. Mojo),-,80,1,,,,
81,-,Dawzee,Sunset.,-,81,1,,,,
82,-,Kanye West,"Two Words (feat. Mos Def, Freeway & The Boys Choir of Harlem)",-,82,1,,,,
83,-,ALLBLACK,Road Run (feat. Shoreline Mafia),-,83,1,,,,
84,-,C.E. 9 & KR,Din,-,84,1,,,,
85,-,Caleb Giles,What's Mine (feat. Duendita),-,85,1,,,,
86,-,Dawzee,Loneliness.,-,86,1,,,,
87,-,Rappin' 4-Tay,Ain't No Playa (Instrumental),-,87,1,,,,
88,-,CHIKA,SONGS ABOUT YOU,-,88,1,,,,
89,-,Jadasea,Days,-,89,1,,,,
90,-,Bbymutha & $hoey,Bbc,-,90,1,,,,
91,-,Princess Nokia,Green Line,-,91,1,,,,
92,-,Mouse and Level,I Bet U Won't,-,92,1,,,,
93,-,Gangsta Pat,Dead Presidents,-,93,1,,,,
94,down,K'naan,Wavin' Flag (Live),35,16,2,,,,
95,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,29,16,54,,,,
96,down,Kanye West,Heartless,41,20,68,,,,
97,down,T.I.,Live Your Life (feat. Rihanna),38,21,68,,,,
98,down,Snook,Mister Cool,84,10,63,,,,
99,down,Lazee,Calling Out (feat. Apollo Drive),92,6,65,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),34,20,70,,,,
