Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,Que Será,1,1,5,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),11,1,194,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,216,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,3,214,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,3,202,,,,
6,down,Flo Rida,Low (feat. T-Pain),4,4,203,,,,
7,down,Victor Leksell,Svag,5,1,210,,,,
8,up,Panetoz,Dansa Pausa,13,1,200,,,,
9,down,Sean Kingston,Beautiful Girls,6,6,191,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",17,7,163,,,,
11,down,Lazee,Calling Out (feat. Apollo Drive),7,6,200,,,,
12,down,Wiz Khalifa,Black and Yellow,8,8,143,,,,
13,down,Ison & Fille,Jag skrattar idag,9,9,147,,,,
14,down,Pitbull,Hotel Room Service,10,10,76,,,,
15,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,209,,,,
16,down,Tierra Whack,TRACK 9,12,12,2,,,,
17,down,Joyner Lucas,I'm Ill,16,16,2,,,,
18,-,Norman Sann,Pressure Bust Pipes,-,18,1,,,,
19,-,AAMADEUS,Unge pluto,-,19,1,,,,
20,-,DJ Combat,The Initiation Phase,-,20,1,,,,
21,-,DJ Premier & Snoop Dogg,Can U Dig That?,-,21,1,,,,
22,-,Petrovich & Kick a Dope Verse!,Graphic Clouds,-,22,1,,,,
23,-,Tyler Crenshaw,Kirby In Dripland,-,23,1,,,,
24,-,"Shoebox Baby, Big Chubbs & DD Osama",Foenem,-,24,1,,,,
25,-,Strandz,Attention,-,25,1,,,,
26,-,Pistachio,splash splash,-,26,1,,,,
27,-,The UMC's,One To Grow On,-,27,1,,,,
28,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,28,1,,,,
29,-,Def Jef,Droppin' Rhymes On Drums (feat. Etta James),-,29,1,,,,
