Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Right Round (feat. Ke$ha),1,1,175,,,,
2,up,Flo Rida,Whistle,2,2,177,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,194,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,3,190,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,193,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,188,,,,
7,up,Flo Rida,Low (feat. T-Pain),7,4,182,,,,
8,up,Victor Leksell,Svag,8,1,189,,,,
9,up,Sean Kingston,Beautiful Girls,9,6,170,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,7,148,,,,
11,up,Lazee,Calling Out (feat. Apollo Drive),11,6,178,,,,
12,up,Wiz Khalifa,Black and Yellow,12,8,125,,,,
13,up,Ison & Fille,Jag skrattar idag,13,9,130,,,,
14,up,Pitbull,Hotel Room Service,23,9,57,,,,
15,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",15,3,185,,,,
16,-,21 Savage & d4vd,Call Me Revenge (Call of Duty: Modern Warfare 3),-,16,1,,,,
17,-,City Girls,Work For It,-,17,1,,,,
18,-,Sir Hiss & Sam Binga,Wicked Set (feat. Jakes),-,18,1,,,,
19,-,Lil Loaded,Gang Unit,-,19,1,,,,
20,-,Don LoV,Benjamins Deli,-,20,1,,,,
21,-,YTB Fatt,Get Back,-,21,1,,,,
22,-,Felax,Skillet Monster,-,22,1,,,,
23,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,23,1,,,,
24,-,Romeo,Donatella,-,24,1,,,,
25,-,"Studio Of Legends, Jay5ive & SweepersENT",Jay5ive 'Open Mic' Studio of Legends,-,25,1,,,,
26,-,Silo,Cycles,-,26,1,,,,
27,-,Hotboii & ATL Jacob,NASA,-,27,1,,,,
28,-,Dafina Zeqiri & Mozzik,Drama,-,28,1,,,,
29,-,Chico,IGEN,-,29,1,,,,
30,-,Peezy,Intro,-,30,1,,,,
31,-,"Rick Ross, Meek Mill & Shaquille O'Neal",SHAQ & KOBE (Remix) [feat. Dame D.O.L.L.A.],-,31,1,,,,
32,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,32,1,,,,
33,-,Max Duff,Spooky Season,-,33,1,,,,
34,-,Silo,Streams,-,34,1,,,,
35,-,Ka$tro,In Essence,-,35,1,,,,
36,-,Mr. Dimelo,Poppin Like (feat. Notorio 718 & La Javi) [Remix],-,36,1,,,,
37,-,Bruce Melodie,Funga Macho,-,37,1,,,,
38,-,Silo,Closer,-,38,1,,,,
39,-,GloRilla & Cardi B,Tomorrow 2,-,39,1,,,,
40,-,Stormzy,Shut Up,-,40,1,,,,
41,-,Toohda Band$,In The Trenches (feat. Lil Tray & Fredo Bagz),-,41,1,,,,
42,-,Bor Pro,Nocture,-,42,1,,,,
43,-,Stanley Enow,Take Ova,-,43,1,,,,
44,-,Funkmammoth,Everytime I See You,-,44,1,,,,
45,-,Funkmammoth,Want Ta Love You,-,45,1,,,,
46,-,DOM KENNEDY,Still Callin' (feat. Teeflii),-,46,1,,,,
47,-,Fricky,Heady,-,47,1,,,,
48,-,WhoCamille,Voicemail,-,48,1,,,,
49,-,Funkmammoth,We've All Made Mistakes,-,49,1,,,,
50,-,WhoCamille,Countin' Up Da Ca$h,-,50,1,,,,
51,-,Ca$h Out,Pocket Watching (feat. Dae Dae),-,51,1,,,,
52,-,Funkmammoth,Cause You,-,52,1,,,,
53,-,Funkmammoth,It's Not Complicated,-,53,1,,,,
54,-,Funkmammoth,Rest Easy,-,54,1,,,,
