Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tom MacDonald & John Rich,End of the World,-,1,1,,,,
2,up,Flo Rida,Right Round (feat. Ke$ha),2,1,148,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,163,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,163,,,,
5,up,Flo Rida,Low (feat. T-Pain),6,4,152,,,,
6,up,Sean Kingston,Beautiful Girls,14,6,141,,,,
7,up,Victor Leksell,Svag,7,1,160,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,7,124,,,,
9,up,Lazee,Calling Out (feat. Apollo Drive),11,6,147,,,,
10,up,Ison & Fille,Jag skrattar idag,12,9,101,,,,
11,up,Flo Rida,Whistle,23,2,148,,,,
12,up,Wiz Khalifa,Black and Yellow,36,8,94,,,,
13,-,23 & 01an,Many Men,-,13,1,,,,
14,down,Panetoz,Dansa Pausa,1,1,153,,,,
15,-,Venna & JADA,Tam Tam,-,15,1,,,,
16,-,Elai,Joti,-,16,1,,,,
17,-,A36,Genua,-,17,1,,,,
18,-,RIM,New Gritty (feat. UFO Fev & Eddie Kaine),-,18,1,,,,
19,-,Medina,Bon Appetit,-,19,1,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),4,3,164,,,,
21,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,3,157,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,159,,,,
23,-,Shehta Karika,Mahragan Nana,-,23,1,,,,
24,-,Guvna B,Traffic,-,24,1,,,,
25,-,Mello Buckzz,Boom Pt. 2 (feat. Latto),-,25,1,,,,
26,down,23,Feeling Myself,21,21,3,,,,
27,-,Robin Kadir,Cocktails (feat. Asme),-,27,1,,,,
28,-,38 Spesh & Harry Fraud,Outside (feat. Flee Lord),-,28,1,,,,
29,-,$ummer$,I've Never Felt So Alone ($ummer$ Remix),-,29,1,,,,
30,-,Gucci Mane,Gucci Flow (feat. Finesse2tymes),-,30,1,,,,
31,down,C.Gambino,G63,24,12,2,,,,
32,-,Don Toliver,Slow Motion (feat. Wizkid),-,32,1,,,,
33,-,ArrDee & Cat Burns,Home For My Heart,-,33,1,,,,
34,-,Morad,Niños Pequeños,-,34,1,,,,
35,-,"Mini Boom, 2Rare & Serena Smart",Lets Go,-,35,1,,,,
36,-,"BK, Bebe & Sango",Em nome do que sinto (feat. Gigantes),-,36,1,,,,
37,-,"A-Connection, Rioux V & Faf Larage",Do Or Die,-,37,1,,,,
38,-,Lofty & jaackson,Blinker Bound,-,38,1,,,,
39,-,Cutting/Wood,Laurel Canyon,-,39,1,,,,
40,-,"Internet Money, Roddy Ricch & Kodak Black",I Remember,-,32,1,,,,
41,-,"BK, Sango & Gigantes",Só me ligar (feat. Julia Mestre),-,41,1,,,,
42,-,"David Storrs & Chris ""The Glove"" Taylor",Reckless (feat. Ice-T),-,42,1,,,,
43,-,AJ B,Born Broke,-,43,1,,,,
44,-,Jabbawockeez,Blackhole,-,44,1,,,,
45,-,Gully,Lock Load,-,45,1,,,,
46,-,Basmati,Somewhere Else,-,46,1,,,,
47,-,30Shells,Off This Runtz,-,47,1,,,,
48,-,Zoe Osama,No Nothin',-,48,1,,,,
49,-,CMJ,Fresh Bloom,-,49,1,,,,
50,-,Zoe Osama,Baby I'm Bacc (Freestyle),-,50,1,,,,
51,-,Jazzinuf,Burnt Orange,-,51,1,,,,
52,-,Rv & Headie One,Guilty,-,52,1,,,,
53,-,UnoTheActivist & Calabasas,Tables,-,53,1,,,,
54,-,Saib & FloFilz,Matcha Pond,-,54,1,,,,
55,-,Little Simz,How Did You Get Here,-,55,1,,,,
56,-,"StevieChu, Phyllis Driller & Maddmurr",For the Ratchets,-,56,1,,,,
57,-,Joe Sunrise & Blown Speakers,Inna Night Flight (When Time Flies),-,57,1,,,,
58,-,Key Glock,Cream,-,58,1,,,,
59,-,People Under the Stairs,Tales of Kidd Drunkadelic,-,59,1,,,,
60,-,FloFilz,Finistère,-,60,1,,,,
61,-,Knowsum,Afterhourzzz,-,61,1,,,,
62,-,Twit One,O Estrangeiro,-,20,1,,,,
63,-,CMJ & Big Nose,Mudslide,-,63,1,,,,
64,-,Rosia! & Cotton Vibe,Morning Sunlight,-,64,1,,,,
65,-,Pete Mac & Vannorte,Horizons,-,65,1,,,,
66,-,Figub Brazlevic,1922,-,66,1,,,,
67,-,Stardog Lofi,Reflections. (feat. Meraki99 & Karma Kush),-,67,1,,,,
68,down,Pitbull,Hotel Room Service,13,10,31,,,,
69,-,"DLJ, ØDYSSEE & Florent Garcia",Suspended,-,69,1,,,,
70,-,So.Lo,Cozy Sunday,-,70,1,,,,
71,-,Chiccote's Beats,Away,-,71,1,,,,
72,-,GZA,Liquid Swords (Instrumental),-,72,1,,,,
73,-,Definition of Sound,Moira Jane's Cafe,-,73,1,,,,
74,-,Definition of Sound,Dream Girl,-,74,1,,,,
