Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panetoz,Dansa Pausa,1,1,171,,,,
2,up,Flo Rida,Whistle,11,2,168,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,185,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",4,3,178,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,3,179,,,,
6,up,Sean Kingston,Beautiful Girls,6,6,161,,,,
7,down,Victor Leksell,Svag,5,1,180,,,,
8,down,Lazee,Calling Out (feat. Apollo Drive),7,6,169,,,,
9,down,Wiz Khalifa,Black and Yellow,8,8,116,,,,
10,down,Ison & Fille,Jag skrattar idag,9,9,121,,,,
11,-,Doja Cat,Paint The Town Red,-,2,1,,,,
12,-,Stormzy,Angel In The Marble,-,12,1,,,,
13,-,LADIPOE,Afro Jigga (feat. Rema),-,13,1,,,,
14,up,Dave & Central Cee,Sprinter,18,14,3,,,,
15,-,"Cfigures, dopesmoke & G41",Feel Like,-,15,1,,,,
16,-,JB,I HAD A DREAM,-,16,1,,,,
17,-,SAUCETRIPPY,ROLLING MEAN (feat. Roudie J.),-,17,1,,,,
18,down,Flo Rida,Low (feat. T-Pain),16,4,174,,,,
19,-,House of Pain,Jump Around,-,19,3,,,,
20,-,Meekz,Daily Duppy (feat. GRM Daily),-,20,1,,,,
21,-,Yung Lean,Victorious (feat. Bladee),-,21,1,,,,
22,-,"Gawne, Luke Gawne & Dansonn",Nightmare (feat. SkyDxddy),-,22,1,,,,
23,-,Nuqi,Ingen Sol,-,23,1,,,,
24,-,Lil Uzi Vert,Suicide Doors,-,24,1,,,,
25,-,KidShazam,Dear Diary (feat. SkyDxddy & PONS),-,25,1,,,,
26,-,Espi,Olmaz Olmaz,-,26,1,,,,
27,-,Bugzy Malone & Dermot Kennedy,Don't Cry,-,27,1,,,,
28,-,Specktors,HUS (feat. Djämes Braun),-,28,1,,,,
29,-,Jireel,Cataleya,-,29,1,,,,
30,-,Color.,Given,-,30,1,,,,
31,-,The Pharcyde,B******t,-,31,1,,,,
32,-,Dorrough Music,Got Damn,-,32,1,,,,
33,-,SkyDxddy,Angel of Death,-,33,1,,,,
34,-,Ausar,Don't Date Rappers.,-,34,1,,,,
35,-,Dorrough Music,Don't Ask Why,-,35,1,,,,
36,-,Romeo,Aldrig igen,-,36,1,,,,
37,-,SoulChef,How To Maintain (feat. The Vox Merger),-,37,1,,,,
38,-,Don Kenobi,Pathology (feat. SkyDxddy),-,38,1,,,,
39,-,Wavy1500,Need You,-,39,1,,,,
40,-,Gatsb7,We've Only Begun (feat. DkRapArtist & SkyDxddy),-,40,1,,,,
41,-,24K,INGEN NACAS,-,41,1,,,,
42,-,Nate Dogg,Never Leave Me Alone (feat. Snoop Dogg),-,42,1,,,,
43,-,Bliss n Eso,Cadillac Outta Hell (feat. Lee Fields),-,43,1,,,,
44,-,Swavy,Old Ways,-,44,1,,,,
45,-,R.A. the Rugged Man,Luv to Fuk (feat. Eamon),-,45,1,,,,
46,-,FLEE & Cash Cobain,IN THIS,-,46,1,,,,
47,-,SkyDxddy,Generation Z (feat. Austin Rudin),-,47,1,,,,
48,-,Royal Flush,Iced Down Medallions [Instrumental],-,48,1,,,,
49,-,Aylo,Daydream,-,49,1,,,,
50,-,R.A. the Rugged Man,Media Midgets,-,50,1,,,,
51,-,Sha Gz,Why,-,51,1,,,,
52,-,SkyDxddy,Bad Luck (feat. T-Ravill),-,52,1,,,,
53,-,SkyDxddy,Madness (feat. Enkay47),-,53,1,,,,
54,-,R.A. the Rugged Man,Learn Truth (feat. Talib Kweli),-,54,1,,,,
55,-,Sdot Go,Hazard Lights,-,55,1,,,,
56,-,D2x,Adult Swim (feat. Ro Marsalis),-,56,1,,,,
57,-,VIKING_DEATH_TRAP.EXE,FUCK_YOU_HOLD_KJÆFT_I_HÅPE_DU_FÅR_KRÆFT,-,57,1,,,,
58,-,The Coup,The Guillotine,-,58,1,,,,
59,-,Mazzo,MED DIG,-,59,1,,,,
60,-,Ombre2Choc Remix,Visit Germany,-,60,1,,,,
