Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Medina,In i dimman,1,1,7,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),5,1,127,,,,
3,up,Panetoz,Dansa Pausa,6,1,108,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,127,,,,
5,up,Timbaland,Apologize (feat. OneRepublic),7,2,127,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,116,,,,
7,up,Robin Kadir,Inkassera (feat. C.Gambino & 23),33,7,2,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),10,2,127,,,,
9,up,Flo Rida,Whistle,13,2,103,,,,
10,-,Victor Leksell,Svag,-,1,113,,,,
11,-,Lil Baby,Right On,-,11,1,,,,
12,down,Jireel,MANO,2,1,10,,,,
13,up,Timbuktu,Resten Av Ditt liv,15,6,127,,,,
14,up,Haval & Manny Flaco,BANDOL,36,14,3,,,,
15,-,Vince Staples & Ty Dolla $ign,LEMONADE,-,15,1,,,,
16,up,エミネム,The Monster (feat. Rihanna),16,7,126,,,,
17,up,Norlie & KKV,Där Jag Hänger Min Hatt,20,6,127,,,,
18,up,Norlie & KKV,Tröjan Du Hatar,79,9,127,,,,
19,up,Flo Rida,Wild Ones (feat. Sia),83,3,116,,,,
20,-,Fifty Vinc,1312 Payback (feat. Gotcha & EMDE51) [Dope Rap Beat Mix],-,20,1,,,,
21,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],21,10,126,,,,
22,-,Jack Harlow,First Class,-,22,1,,,,
23,-,ニッキー・ミナージュ,Starships,-,2,68,,,,
24,-,Liilz,Glad U Came (feat. ZieZie),-,24,1,,,,
25,-,Digga D,Hold It Down,-,25,1,,,,
26,down,Ricky Rich & ARAM Mafia,Habibi,24,24,2,,,,
27,-,25,F*CK MINA OPPS,-,27,2,,,,
28,-,OutKast,Ms. Jackson,-,28,2,,,,
29,-,IShowSpeed,Shake,-,29,1,,,,
30,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,97,16,91,,,,
31,-,Drake,One Dance (feat. Wizkid & Kyla),-,21,40,,,,
32,-,Cash Cobain,Slizzy Like,-,32,1,,,,
33,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,33,1,,,,
34,-,JAY-Z,What More Can I Say,-,34,1,,,,
35,up,Eminem,Not Afraid,92,1,126,,,,
36,-,lusttqwe & Belaxs,Moonlight (speed Up+reverb),-,36,1,,,,
37,-,Travis Scott,MAFIA,-,37,1,,,,
38,-,Gibbs,Łzy Ślepego Szczęścia,-,38,1,,,,
39,-,Isaac Chambers,"Water & Gold (feat. Ryan Herr, RA-BE 333, Hilary Alana, SaQi, Autumn Skye, Shaman's Dream & Daniel Lesser)",-,39,1,,,,
40,-,Fabolous,Gone For the Winter (feat. Velous),-,40,1,,,,
41,-,CORPSE,POLTERGEIST! (feat. OmenXIII),-,41,1,,,,
42,-,Uazh,Olur,-,42,1,,,,
43,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,43,2,,,,
44,-,Gunna,Drip or Drown Remix (feat. Lil Yachty),-,44,1,,,,
45,down,Jireel,WINNER (feat. A36),9,4,4,,,,
46,-,Dustystaytrue,Know You,-,46,1,,,,
47,-,Elai & Noizy,Maradona,-,47,1,,,,
48,down,"Never Broke Again, YoungBoy Never Broke Again & P Yungin",Pull Up Actin,25,25,2,,,,
49,-,LBSB,Aristobär,-,49,1,,,,
50,-,Burak Kırşan,Yangınlar (feat. Kfen),-,50,1,,,,
51,-,AKI,Bekväm (feat. Masse),-,51,1,,,,
52,-,Yeat,3G (feat. Lil Uzi Vert),-,52,1,,,,
53,-,L19U1D,Black Blood,-,53,1,,,,
54,-,YoungBoy Never Broke Again,4KT Baby,-,54,1,,,,
55,-,Yeat,Big tonka (feat. Lil Uzi Vert),-,55,1,,,,
56,-,A Boogie wit da Hoodie,Playa (feat. H.E.R.),-,56,1,,,,
57,-,Young Adz,Press Da Button,-,57,1,,,,
58,-,Asme,Bella,-,58,1,,,,
59,-,Izzpot,Invalid,-,59,1,,,,
60,-,City Girls & Fivio Foreign,Top Notch,-,60,1,,,,
61,-,DMX,Raw,-,61,1,,,,
62,-,Sean Strange,Peppers & Eggs,-,62,1,,,,
63,-,Digga D & B-Lovee,What You Reckon,-,63,1,,,,
64,-,FMK & Duki,Tu Nombre,-,64,1,,,,
65,-,Fivio Foreign,Changed On Me (feat. Vory & Polo G),-,65,1,,,,
66,-,5iftyy,GoodieBag,-,66,1,,,,
67,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,3,118,,,,
68,-,Gue Wop,Dirty Face (feat. Boldy James),-,68,1,,,,
69,-,Sean Strange & Westside Gunn,Vial Caps,-,69,1,,,,
70,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,70,1,,,,
71,-,Hiro & Koba LaD,Quatre Secondes,-,71,1,,,,
72,-,bbno$,mathematics,-,72,1,,,,
73,-,Young M.A,Tip the Surgeon,-,73,1,,,,
74,-,Dj Al,Bragg Town (feat. Camp Lo),-,74,1,,,,
75,-,R.Chapo,I de kalla,-,75,1,,,,
76,-,Al 2 El Aldeano,Siempre Seré Tu Amor,-,76,1,,,,
77,-,Jamkid,MORNIN,-,77,1,,,,
78,-,CK,Snow Aal£gra,-,78,1,,,,
79,-,BABY MALA,GASA,-,79,1,,,,
80,-,Al2 El Aldeano,Amándote,-,80,1,,,,
81,-,CK,Climb Up,-,81,1,,,,
82,-,Sticky,Baby,-,82,1,,,,
83,-,Prop Dylan & eLZhi,No Rain No Flowers,-,83,1,,,,
84,-,Unknown T,Often,-,84,1,,,,
85,-,Offica,Sharingan,-,85,1,,,,
86,-,"Moonkey, WE$T DUBAI & Nake",MUEVETE (feat. Duki),-,86,1,,,,
87,-,Kemba,Legal Sins (feat. Kota the Friend),-,87,1,,,,
88,-,Lancey Foux,Cooler Than Me,-,88,1,,,,
89,-,23,Trapper of the Year (Intro),-,53,2,,,,
90,-,Machacha,"Mine Venner (feat. Farmabeats, Supardejen, Stik Op & Joe True)",-,90,1,,,,
91,-,"Soul Food Horns, Elijah Fox & Slug",Black Tea (feat. Yasper),-,91,1,,,,
92,-,CK,Momma Said,-,92,1,,,,
93,down,Medina,Miss Decibel,89,11,124,,,,
94,-,Alee,Poezin E Djup,-,94,1,,,,
95,-,Big Jade,Dem Girlz (feat. BeatKing & Erica Banks),-,95,1,,,,
96,-,"Defcee, BoatHouse & Kipp Stone",Ragnarok,-,96,1,,,,
97,-,Nej,Paro,-,51,1,,,,
98,-,Kanye West,Stronger,-,12,99,,,,
99,-,Fille Danza,Preach (feat. L1na),-,99,1,,,,
100,-,Stefano Saint,Saucy,-,100,1,,,,
