Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,42,,,,
2,up,Eminem,Love the Way You Lie (feat. Rihanna),2,1,52,,,,
3,up,Mwuana,LOVERMAN,15,2,15,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,52,,,,
5,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,13,80,2020-08-09,1,2020-08-16
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,52,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,50,,,,
8,up,Timbuktu,Resten Av Ditt liv,10,6,52,,,,
9,up,エミネム,The Monster (feat. Rihanna),12,7,52,,,,
10,up,Norlie & KKV,Där Jag Hänger Min Hatt,13,6,52,,,,
11,down,Panetoz,Dansa Pausa,3,1,45,,,,
12,up,Norlie & KKV,Tröjan Du Hatar,14,9,52,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,10,51,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),5,1,46,,,,
15,down,Flo Rida,Whistle,7,2,39,,,,
16,up,Eminem,Not Afraid,22,1,51,,,,
17,up,Medina,Miss Decibel,21,11,50,,,,
18,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,3,47,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,3,46,,,,
20,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),25,10,51,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),16,1,50,36,2020-02-16,36,2020-02-16
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),26,3,50,,,,
23,down,Flo Rida,Wild Ones (feat. Sia),18,3,50,,,,
24,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],19,17,17,,,,
25,down,Timbaland,Apologize (feat. OneRepublic),20,2,52,,,,
26,up,Flo Rida,Low (feat. T-Pain),27,4,45,,,,
27,down,Pitbull,I Know You Want Me (Calle Ocho),24,13,40,,,,
28,up,Aki,När solen går ner (feat. Kapten Röd),30,18,51,,,,
29,-,50 Cent,In Da Club,-,22,34,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,19,49,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,21,46,,,,
32,up,Eminem,'Till I Collapse (feat. Nate Dogg),32,20,46,,,,
33,up,Eminem,Shake That (feat. Nate Dogg),54,16,37,,,,
34,-,Kanye West,Stronger,-,12,39,,,,
35,down,Sean Kingston,Beautiful Girls,28,6,46,,,,
36,down,T.I.,Live Your Life (feat. Rihanna),33,21,44,,,,
37,up,Petter,Logiskt (feat. Säkert!),37,29,21,,,,
38,down,Lazee,Calling Out (feat. Apollo Drive),34,6,41,,,,
39,down,Maskinen,Krossa Alla Fönster (Radio Edit),36,25,41,,,,
40,up,24kGoldn,Mood (feat. iann dior),59,1,10,33,2020-08-23,1,2020-10-11
41,down,Yasin,Young & Heartless,29,2,9,,,,
42,-,Joey Bada$$,TEMPTATION,-,42,1,,,,
43,-,Your Old Droog,Ukraine,-,43,1,,,,
44,-,Jay Dee,Baby Momma,-,44,1,,,,
45,-,Jas Walton,Sound of the Rain (feat. Alan Watts),-,45,1,,,,
46,-,Moods,Where I Met You,-,46,1,,,,
47,-,Iggy Azalea,Savior (feat. Quavo),-,47,1,,,,
48,-,Paperboys,Barcelona,-,48,1,,,,
49,-,Che Lingo,The Worst Generation (with Samm Henshaw) [feat. Samm Henshaw],-,49,1,,,,
50,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,50,1,,,,
51,-,Fat Trel & Young Moe,Look in My Eyes,-,51,1,,,,
52,-,Slum Village,Get Dis Money (Instrumental Mix),-,52,1,,,,
53,-,Брутто,ISTANBUL,-,53,1,,,,
54,-,"Mithril Oreder, Krayzie Bone & The Dayton Family",Beat Koins,-,54,1,,,,
55,-,Jay Dee,New Kicks,-,55,1,,,,
56,down,Petter,Stockholm i mitt hjärta (Petters Version),52,24,15,,,,
57,-,Брутто,Siri,-,57,1,,,,
58,-,Mesa,Temperature Rising (feat. Jadakiss & Ricky Laurent),-,58,1,,,,
59,-,ニッキー・ミナージュ,Starships,-,2,29,,,,
60,-,Lou Phelps,Fire,-,60,1,,,,
61,down,Snook,Mister Cool,39,10,39,,,,
62,-,Брутто,N21,-,62,1,,,,
63,-,Lou Phelps,Must Be,-,63,1,,,,
64,-,Kaaris,IRM (feat. Freeze corleone),-,64,1,,,,
65,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",40,7,34,,,,
66,down,Kardinal Offishall,Dangerous (feat. Akon) [feat. Akon],41,27,36,,,,
67,down,MC Hammer,U Can'T Touch This,53,20,39,,,,
68,-,Lilac,Honey & Lemon,-,68,1,,,,
69,-,Sailors 254,Kulewa Kuchuchuma,-,69,1,,,,
70,-,"R-MEAN, Method Man & Kabaka Pyramid",Circus,-,70,1,,,,
71,-,Iba one,Bko Plawn (feat. Calibre 27 & Young Pô & Weei Soldat & Magass & Diabloxy),-,71,1,,,,
72,-,Jack Harlow,Tyler Herro,-,72,1,51,2020-11-01,51,2020-11-01
73,-,JR Writer,Tryna Tell Em (feat. Fred Money & Dave East),-,73,1,,,,
74,-,Bolémvn,Couler,-,74,1,,,,
75,-,JR Writer,This Is Not New (feat. Royce da 5'9),-,75,1,,,,
76,-,ICEKIID & Awave,Xtra,-,76,1,,,,
77,-,Minissia,Aventure (feat. SenSey'),-,77,1,,,,
78,-,M9,Äkta hela vägen,-,78,1,,,,
79,-,Kanye West,Love Lockdown,-,15,26,,,,
80,-,Aki,Polisen,-,80,1,,,,
81,-,Antifuchs,Schutzschild (feat. Dasmo & Mania),-,81,1,,,,
82,-,Moods & Yasper,Demo 13 V2,-,82,1,,,,
83,-,Guleed,Monopol,-,83,1,,,,
84,-,KXNG Crooked,You Was Supposed To,-,84,1,,,,
85,-,Def Street,Roui (Instrumental),-,85,1,,,,
86,-,SHAMI,Фея,-,86,1,,,,
87,-,Oscar #Worldpeace,No Time (feat. Demae),-,87,1,,,,
88,-,Fifty Vinc,Jailbreaker (Hard Angry Rap Beat Mix),-,88,1,,,,
89,-,Ottom,Hanagasumi,-,89,1,,,,
90,-,Jordyn Edmonds,I Cared,-,90,1,,,,
91,-,Fifty Vinc,Voice Against Violence (feat. DidekBeats) [Hard Cinematic Rap Beat Mix],-,91,1,,,,
92,-,Fifty Vinc,Super Soldier (feat. DidekBeats) [Dark Angry Hip Hop Beat Mix],-,92,1,,,,
93,down,Kanye West,Heartless,61,20,44,,,,
94,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,38,16,36,,,,
95,down,Drake,Take Care (feat. Rihanna),49,32,30,,,,
96,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),42,35,28,,,,
97,down,JAY-Z,Holy Grail (feat. Justin Timberlake),43,33,31,,,,
98,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",81,42,21,,,,
99,-,Maskinen,Segertåget (Acapella),-,38,25,,,,
100,down,Lazee,Rock Away (feat. Fred Durst),46,36,27,,,,
