Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,23,,,,
3,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),2,1,76,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,1,121,,,,
5,up,Sean Paul,Temperature,15,4,83,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,9,3,86,,,,
7,down,Jawsh 685,Laxed (Siren Beat),4,1,92,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,115,,,,
9,up,UB40,Red Red Wine (Edit),69,7,43,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,1,114,,,,
11,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),34,2,52,,,,
12,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,74,,,,
13,up,Bob Marley & The Wailers,Is This Love,31,4,88,,,,
14,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),25,4,13,,,,
15,up,Johnny Nash,I Can See Clearly Now,33,4,19,,,,
16,up,Huỳnh James & Pjnboys,Chị Mười Ba,26,2,54,,,,
17,down,UB40,Kingston Town,10,5,85,,,,
18,up,Snoop Lion,The Good Good (feat. Iza Lach),41,18,2,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,5,85,,,,
20,-,Bob Marley & The Wailers,Jamming,-,5,35,,,,
21,-,Bob Marley & The Wailers,Jah Live,-,21,18,,,,
22,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,54,,,,
23,-,Kevin Lyttle,Turn Me On,-,10,71,,,,
24,-,Sean Paul & Major Lazer,Tip Pon It,-,4,55,,,,
25,up,Moonraisers,Funky Reggae Party,32,6,28,,,,
26,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,14,9,,,,
27,down,Zum,Rebel (feat. Shenseea),14,4,24,,,,
28,up,Augustus Pablo,AP Special,40,28,2,,,,
29,-,The Wailers,I Shot the Sheriff,-,11,53,,,,
30,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,7,55,,,,
31,-,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,-,15,1,,,,
32,down,SPRITE & GUYGEEGEE,ทน,3,1,41,,,,
33,-,Dr. Alban,It's My Life,-,8,31,,,,
34,up,Comanche B.,Unforgettable (Remix),53,12,10,,,,
35,down,King Jerris Eleazer,Waffi Too Much,8,8,3,,,,
36,down,J Boog,Let's Do It Again,21,6,54,,,,
37,-,Wayne Wonder,No Letting Go,-,10,34,,,,
38,-,Linh Cáo,Triệu Bước Chân Đi,-,9,27,,,,
39,-,Blaxx,Hulk,-,19,1,,,,
40,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,10,15,,,,
41,-,DJ Lizzy & David Jay,Bubble,-,7,5,,,,
42,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,28,,,,
43,-,Corcovado Frequency,Wake Me Up (Reggae Mix),-,43,3,,,,
44,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,43,2,,,,
45,up,Bob Marley & The Wailers,Exodus,81,4,59,,,,
46,-,UB40,Where Did I Go Wrong,-,42,4,,,,
47,-,Gyptian,Hold You (Hold Yuh),-,16,12,,,,
48,-,Gregory Isaacs,Cool Down the Pace,-,21,6,,,,
49,-,Shaggy,Boombastic,-,28,9,,,,
50,-,Sarah Menescal,Lanterna Dos Afogados (Dj Leao Reggae Mix),-,26,6,,,,
51,-,HaMin,Nhớ Em Không Ngủ Được (feat. V!),-,1,63,,,,
52,-,Sean Paul,We Be Burnin,-,27,6,,,,
53,-,Popcaan,ALL I NEED (feat. Drake),-,12,16,,,,
54,down,Jah Vinci,It's a Great Day,24,15,10,,,,
55,-,Maxi Priest,Close to You,-,23,3,,,,
56,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,17,10,,,,
57,down,WSTRN & Lila Iké,Never Leave,20,13,13,,,,
58,-,Various Artists,Slave,-,23,5,,,,
59,-,Trippynova,Bennie and the Jets,-,59,1,,,,
60,-,Bob Marley & The Wailers,Satisfy My Soul,-,13,34,,,,
61,-,Lucky Dube,It's Not Easy,-,17,4,,,,
62,down,Shal Marshall,Wine Yuh Body,45,28,4,,,,
63,down,Paris Boy,Problemas,43,6,26,,,,
64,-,Lucky Dube,Different Colours,-,33,3,,,,
65,-,Max Romeo & The Upsetters,Chase The Devil,-,22,6,,,,
66,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,34,4,,,,
67,-,FlavaOne & Aire Urbano,Waine Kabron,-,67,1,,,,
68,-,Leftside & NXTFRDAY,Pressure,-,68,1,,,,
69,down,Skinny Fabulous,Up & Up,7,7,2,,,,
70,up,Bunji Garlin,Big Bad Soca,84,7,6,,,,
71,-,Bob Marley & The Wailers,Crazy Baldhead,-,19,9,,,,
72,-,SPICY CHOCOLATE,同じ空 (feat. ナオト・インティライミ & 安田レイ),-,23,8,,,,
73,-,Luciano CDs,Melô de Unity (Reggae Remix),-,26,1,,,,
74,-,Bob Marley & The Wailers,Positive Vibration,-,15,16,,,,
75,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,27,,,,
76,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,57,4,,,,
77,-,Bob Marley & The Wailers,Forever Loving Jah,-,24,14,,,,
78,-,Bob Marley & The Wailers,Ambush In the Night,-,12,11,,,,
79,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,31,5,,,,
80,up,Paul Izak,Goldie Dreadlocks,98,80,3,,,,
81,-,Bob Marley & The Wailers,Slave Driver,-,31,8,,,,
82,-,Paul Izak,Back to the Roots,-,82,1,,,,
83,-,Paul Izak,La'au Lapa'au,-,37,3,,,,
84,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,42,3,,,,
85,-,Paul Izak,Young Roots (feat. Amber Lily),-,75,2,,,,
86,down,Shenseea & Tyga,Blessed,16,7,39,,,,
87,down,Bob Marley & The Wailers,Trench Town Rock,77,28,12,,,,
88,down,Bob Marley & The Wailers,Waiting In Vain,63,8,52,,,,
89,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,21,,,,
90,-,The Wailers,Burnin' and Lootin',-,22,13,,,,
91,-,The Wailers,"Get Up, Stand Up",-,5,56,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle,-,34,15,,,,
93,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,26,,,,
94,-,The Melodians,The Rivers of Babylon,-,31,2,,,,
95,-,Jamaican Reggae Cuts,Every Time You Go Away,-,29,8,,,,
96,-,The Reggister's,All About That Bass,-,17,6,,,,
