Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,33,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,78,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,77,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),4,1,35,,,,
5,up,Jawsh 685,Laxed (Siren Beat),5,1,49,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,13,1,77,,,,
7,up,UB40,Kingston Town,65,5,47,,,,
8,up,Huỳnh James & Pjnboys,Chị Mười Ba,12,2,20,,,,
9,up,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),28,9,5,,,,
10,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,10,6,,,,
11,-,UB40,Red Red Wine (Edit),-,7,22,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,76,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),21,6,4,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,52,6,32,,,,
15,down,Sean Paul,Temperature,9,4,49,,,,
16,up,General Soundbwoy,Hello,23,14,5,,,,
17,up,Popcaan,ALL I NEED (feat. Drake),27,12,10,,,,
18,-,Bob Marley & The Wailers,Is This Love,-,4,57,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,5,59,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,99,8,39,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,70,7,41,,,,
22,-,Bob Marley & The Wailers,Exodus,-,4,32,,,,
23,-,Sean Paul & Major Lazer,Tip Pon It,-,4,46,,,,
24,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,17,3,,,,
25,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,1,29,,,,
26,up,Bob Marley & The Wailers,Could You Be Loved,60,3,57,,,,
27,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,19,17,,,,
28,-,Paris Boy,Problemas,-,6,3,,,,
29,-,Natty Bong,I Feel It Coming,-,26,5,,,,
30,up,Putzgrilla & Leftside,We Ready,50,13,17,,,,
31,-,Demarco,RudeBoy (Remix) [feat. Rihanna],-,20,1,,,,
32,-,Sean Paul,We Be Burnin,-,27,4,,,,
33,-,Sean Paul,Real Steel (feat. Intence),-,33,1,,,,
34,-,The Reggister's,Back to Black (feat. Melizza),-,12,7,,,,
35,-,Alpha Blondy,I Wish You Were Here,-,35,1,,,,
36,-,Kevin Lyttle,Turn Me On,-,10,54,,,,
37,down,Moonraisers,Funky Reggae Party,6,6,12,,,,
38,-,Sarah Menescal,I'll Be There for You,-,38,4,,,,
39,-,Tessanne Chin,Back to My Love,-,39,2,,,,
40,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,11,11,,,,
41,-,Natty Bong,Higher Love,-,21,4,,,,
42,-,Madness,One Step Beyond,-,42,1,,,,
43,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),49,2,14,,,,
44,-,Groove da Praia,Memories,-,8,11,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry",16,3,57,,,,
46,-,Shenseea,Sure Sure,-,20,7,,,,
47,-,Dr. Alban,It's My Life,-,8,20,,,,
48,-,Toots & The Maytals,54-46 Was My Number,-,17,8,,,,
49,-,"MEGAHORN, VOG & Metis",日々更新,-,43,1,,,,
50,-,Bob Marley & The Wailers,Lively Up Yourself,-,20,8,,,,
51,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),85,7,23,,,,
52,-,Bob Marley & The Wailers,Bad Card,-,21,4,,,,
53,-,Vybz Kartel,Enchanting,-,53,1,,,,
54,up,Bob Marley & The Wailers,Satisfy My Soul,66,13,25,,,,
55,-,Natasja,Calabria 2008,-,55,1,,,,
56,-,Bob Marley & The Wailers,Stir It Up,-,14,37,,,,
57,-,Bob Marley & The Wailers,Natural Mystic,-,34,4,,,,
58,up,Karigan,Karigan Time,87,58,4,,,,
59,up,Bob Marley & The Wailers,Concrete Jungle,68,34,8,,,,
60,down,Gabi Riveros,Hadal Ahbek Slowed (Rapapa Parapa Rapa),14,14,2,,,,
61,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,7,23,,,,
62,-,Inner Circle,Sweat (A La La La La Long),-,7,33,,,,
63,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,39,,,,
64,-,Ocean Alley,Hallucination,-,18,2,,,,
65,down,Koffee,Pressure,54,1,13,,,,
66,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,20,,,,
67,down,Chronixx,COOL AS THE BREEZE/FRIDAY,58,2,14,,,,
68,-,Sean Paul,Give It Up to Me (Radio Version),-,28,5,,,,
69,-,Tribal Theory,Midnight Getaway,-,16,3,,,,
70,-,Dual Sessions,Let Her Go,-,10,5,,,,
71,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,25,,,,
72,down,The Wailers,I Shot the Sheriff,69,11,39,,,,
73,-,Sublime Reggae Kings,Lost on You,-,35,3,,,,
74,-,Linh Cáo,Triệu Bước Chân Đi,-,9,19,,,,
75,down,The Wailers,"Get Up, Stand Up",46,5,35,,,,
