Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,27,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,29,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,72,,,,
4,down,Jawsh 685,Laxed (Siren Beat),3,1,43,,,,
5,up,Huỳnh James & Pjnboys,Chị Mười Ba,9,2,14,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,71,,,,
7,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,70,,,,
8,-,Dr. Alban,It's My Life,-,8,17,,,,
9,down,Sean Paul,Top Celebrity,8,8,2,,,,
10,-,Kevin Lyttle,Turn Me On,-,10,52,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,13,1,71,,,,
12,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,38,,,,
13,-,Maxi Priest,That Girl (feat. Shaggy),-,13,5,,,,
14,-,Putzgrilla & Leftside,We Ready,-,13,15,,,,
15,-,Beenie Man,King of the Dancehall,-,15,8,,,,
16,-,UB40,Red Red Wine (12'' Version),-,8,7,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,7,30,,,,
18,-,Conkarah,Banana (feat. Shaggy),-,3,34,,,,
19,-,Spensaah,Le Lala,-,19,1,,,,
20,-,Patoranking,Forever,-,20,1,,,,
21,-,Freedom Dub,Still Loving You,-,21,2,,,,
22,-,Groove da Praia,The Final Countdown,-,20,9,,,,
23,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,38,,,,
24,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,12,2,,,,
25,-,Binz,Forward Back,-,7,12,,,,
26,-,Koffee,Blazin (feat. Jane Macgizmo),-,26,7,,,,
27,-,Bob Marley & The Wailers,Stir It Up,-,14,36,,,,
28,-,UB40,Kingston Town,-,5,44,,,,
29,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,52,,,,
30,-,Lucky Dube,Remember Me,-,12,15,,,,
31,-,Lucky Dube,Think About the Children,-,31,1,,,,
32,down,Zum,Rebel (feat. Shenseea),6,4,4,,,,
33,down,Bob Marley & The Wailers,Could You Be Loved,12,3,54,,,,
34,-,Lucky Dube,Different Colours,-,33,1,,,,
35,-,Iration,Falling,-,35,1,,,,
