Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,114,,,,
2,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),2,1,70,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,115,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,2,17,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,109,,,,
6,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),18,1,68,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,3,80,,,,
8,down,Sean Paul,Temperature,6,4,77,,,,
9,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),25,4,7,,,,
10,up,Jawsh 685,Laxed (Siren Beat),11,1,86,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,42,1,108,,,,
12,down,SPRITE & GUYGEEGEE,ทน,4,1,35,,,,
13,up,Paris Boy,Problemas,17,6,20,,,,
14,down,UB40,Kingston Town,7,5,79,,,,
15,up,Bob Marley & The Wailers,Is This Love,21,4,82,,,,
16,up,Huỳnh James & Pjnboys,Chị Mười Ba,20,2,48,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,7,50,,,,
18,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),10,2,46,,,,
19,-,Johnny Nash,I Can See Clearly Now,-,4,13,,,,
20,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],80,14,13,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry",-,3,75,,,,
22,-,Koffee,W (feat. Gunna),-,1,64,,,,
23,-,Bob Marley & The Wailers,Sun Is Shining,-,10,6,,,,
24,-,HuyR,Vài Lần Anh Vẫn,-,6,56,,,,
25,-,Shaggy,It Wasnt Me,-,15,9,,,,
26,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,52,,,,
27,up,Bootleg Rascal,Drop the Gun,83,27,2,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,23,6,60,,,,
29,up,Kevin Lyttle,Turn Me On,31,10,67,,,,
30,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,5,38,,,,
31,-,Lucky Dube,It's Not Easy,-,17,3,,,,
32,-,Dual Sessions,Let Her Go,-,10,10,,,,
33,-,Lucky Dube,Different Colours,-,33,2,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",93,5,81,,,,
35,down,Koffee,Toast,12,5,53,,,,
36,-,Analog Bombs,Das Model,-,36,1,,,,
37,up,Zum,Rebel (feat. Shenseea),39,4,19,,,,
38,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,12,14,,,,
39,down,Were-vana,Bombardé,35,25,8,,,,
40,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,25,1,,,,
41,up,HaMin,Nhớ Em Không Ngủ Được (feat. V!),60,1,59,,,,
42,-,Salmonella Dub,Soul Love Trippa - Radio Mix,-,42,1,,,,
43,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,8,26,,,,
44,-,The Wailing Souls,Shark in Harbour,-,16,3,,,,
45,-,Duane Stephenson,Fairy Tale,-,45,1,,,,
46,up,Bob Marley & The Wailers,Concrete Jungle,47,34,14,,,,
47,-,HoodCelebrityy,Catch It,-,47,1,,,,
48,-,Duane Stephenson,Love Inna Di City,-,48,1,,,,
49,up,Inner Circle,Bad Boys (Theme from COPS),68,7,33,,,,
50,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,17,8,,,,
51,-,Bob Marley & The Wailers,Trench Town Rock,-,28,10,,,,
52,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,10,14,,,,
53,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,22,6,,,,
54,-,Projexx,Sidepiece,-,27,3,,,,
55,-,Duane Stephenson,Misty Morning,-,55,1,,,,
56,-,Prince Buster,Never Never (feat. Bobby Aitken),-,56,1,,,,
57,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,36,1,,,,
58,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,22,,,,
59,down,Bob Marley & The Wailers,Satisfy My Soul,30,13,32,,,,
60,-,Duane Stephenson,Ghetto Pain,-,60,1,,,,
61,down,Bob Marley & The Wailers,Lively Up Yourself,28,20,18,,,,
62,-,Bob Marley & The Wailers,Ambush In the Night,-,12,9,,,,
63,down,WSTRN & Lila Iké,Never Leave,38,13,7,,,,
64,down,The Wailers,"Get Up, Stand Up",19,5,52,,,,
65,down,Pinky Dread,Sorry Seems to Be the Hardest Word,22,19,10,,,,
66,-,The Frightnrs,Gonna Make Time Version,-,33,4,,,,
67,up,Bob Marley & The Wailers,Jah Live,98,21,17,,,,
68,-,The Reggister's,Careless Whisper (feat. Natty Bong),-,13,17,,,,
69,down,Natty Bong & Michelle Simonal,As,58,13,18,,,,
70,-,Happy Gangsters,Booyah Bounce,-,70,1,,,,
71,down,Natty Bong,I Will Always Love You,70,9,10,,,,
72,down,Jamaican Reggae Cuts,I Put a Spell on You,49,14,9,,,,
73,-,Jamaican Reggae Cuts,I'm Not the Only One,-,17,11,,,,
74,-,Desmond Dekker & The Specials,King of Ska,-,74,1,,,,
75,-,Linh Cáo,Triệu Bước Chân Đi,-,9,25,,,,
76,down,Jah Jazz Orchestra,The Mystery Song,73,39,3,,,,
77,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,26,13,,,,
78,-,Prince Buster,30 Pieces of Silver,-,20,3,,,,
79,-,Stick Figure,The Great Unknown,-,28,2,,,,
80,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,18,5,,,,
81,-,Moonraisers,Funky Reggae Party,-,6,22,,,,
82,-,マーシャ・グリフィス,Don't Let Me Down,-,22,4,,,,
83,up,Dennis Brown,Things In Life,92,16,6,,,,
84,-,Dubioza kolektiv,Burnin',-,84,1,,,,
85,up,UB40,Red Red Wine (Edit),88,7,37,,,,
86,-,Luca Giacco,More Than I Can Bear,-,77,1,,,,
87,-,Bristol Love,Can't Take My Eyes off of You,-,22,7,,,,
88,down,Jamaican Reggae Cuts,Wicked Game,48,9,23,,,,
89,-,Various Artists,Slave,-,23,4,,,,
90,down,Stick Figure,All for You,14,9,12,,,,
91,down,Bob Marley & The Wailers,Stir It Up,76,14,45,,,,
92,-,Machel Montano,Come For It,-,7,15,,,,
93,up,The Soul Syndicate,Riot,94,39,2,,,,
94,-,Stick Figure,Shine,-,16,2,,,,
95,-,Bunny Wailer,Dream Land,-,24,6,,,,
96,-,John Holt,Riding for a Fall,-,41,2,,,,
97,-,Chronixx,Spanish Town Rockin',-,37,4,,,,
98,-,Natty Bong,Master Blaster (Jammin'),-,25,1,,,,
99,-,Stick Figure,Angels Above Me,-,50,2,,,,
100,-,Rickie-G,いとしのエリー,-,18,6,,,,
