Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,122,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,25,,,,
3,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,78,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,123,,,,
5,up,SPRITE & GUYGEEGEE,ทน,9,1,43,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,116,,,,
7,-,Shenseea,R U That (feat. 21 Savage),-,4,1,,,,
8,up,Huỳnh James & Pjnboys,Chị Mười Ba,10,2,56,,,,
9,up,Jawsh 685,Laxed (Siren Beat),13,1,94,,,,
10,-,Shenseea,Deserve It,-,5,1,,,,
11,up,Zum,Rebel (feat. Shenseea),17,4,26,,,,
12,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),12,4,15,,,,
13,down,Sean Paul,Temperature,8,4,85,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,117,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,76,,,,
16,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],24,16,3,,,,
17,up,Shenseea & Tyga,Blessed,33,7,41,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),31,5,41,,,,
19,up,Shenseea,Pon Mi,23,11,3,,,,
20,up,Comanche B.,Unforgettable (Remix),29,12,12,,,,
21,up,Paris Boy,Problemas,75,6,28,,,,
22,-,Shenseea,Can't Anymore,-,16,1,,,,
23,down,The Wailers,"Get Up, Stand Up",18,5,58,,,,
24,up,UB40,Kingston Town,25,5,87,,,,
25,-,Shenseea,Target (feat. Tyga),-,21,1,,,,
26,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),20,2,54,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),7,7,31,,,,
28,up,Bob Marley & The Wailers,Exodus,37,4,61,,,,
29,-,Shenseea & Megan Thee Stallion,Lick,-,29,1,,,,
30,up,Dr. Alban,It's My Life,30,8,33,,,,
31,up,Pinky Dread,Got to Leave,47,24,6,,,,
32,up,Bob Marley & The Wailers,Sun Is Shining,46,10,12,,,,
33,up,Mizgf.C,Chill Sax,57,31,2,,,,
34,-,Justin Wellington,Iko Iko (feat. Small Jam),-,6,26,,,,
35,down,Bob Marley & The Wailers,Jamming,26,5,37,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,22,13,36,,,,
37,-,Mo a Lee & David Jay,Bad Girl,-,37,1,,,,
38,up,DJ Lizzy & David Jay,Bubble,96,7,7,,,,
39,down,Bob Marley & The Wailers,Is This Love,16,4,90,,,,
40,up,Inner Circle,Sweat (A La La La La Long),42,7,57,,,,
41,up,General Soundbwoy & Ivette Moraes,Smooth Operator,65,17,5,,,,
42,up,Black Uhuru,Sponji Reggae,71,42,2,,,,
43,up,Jada Kingdom,One Time,79,43,2,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,81,14,18,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",77,5,87,,,,
46,-,Kevin Lyttle,Turn Me On,-,10,72,,,,
47,up,John Holt,Police In Helicopter,84,25,7,,,,
48,up,Alkaline & Notnice,Gyal Bruk Out,86,48,3,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry",27,3,81,,,,
50,up,Spice,Yaaas Goodie,88,50,2,,,,
51,up,John Holt,Walking Along,90,51,2,,,,
52,up,John Holt,Wolf & Leopard,94,52,2,,,,
53,up,"Kerwin Du Bois, Mical Teja & CoolBlaze",Bumper Murder,98,14,9,,,,
54,down,UB40,Red Red Wine (Edit),35,7,45,,,,
55,-,Shenseea,Bouncy (feat. Offset),-,17,1,,,,
56,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,44,1,,,,
57,-,Shenseea,Henkel Glue (feat. Beenie Man),-,49,1,,,,
58,-,Shaggy,Boombastic,-,6,32,,,,
59,-,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],-,14,19,,,,
60,-,The Reggister's,Into the Groove,-,26,2,,,,
61,-,Putzgrilla & Leftside,We Ready,-,13,18,,,,
62,down,"Leftside, Michael Rankiao & Tjay",Gimmie Di Whine,15,15,3,,,,
63,down,Bob Marley & The Wailers,Could You Be Loved,19,3,88,,,,
64,up,Inner Circle,Bad Boys (Theme from COPS),73,7,38,,,,
65,-,"DJ Katch, Beenie Man & Walshy Fire",Whine and Go Down,-,21,2,,,,
66,down,Dual Sessions,Best of You (Reggae Mix),38,26,3,,,,
67,-,Daddy Yankee,Gasolina (Blasterjaxx Remix) [Mixed],-,13,2,,,,
68,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,25,4,,,,
69,down,HuyR,Vài Lần Anh Vẫn,44,6,61,,,,
70,down,Koffee,Pull Up,60,21,3,,,,
71,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,12,27,,,,
72,-,G-Family,Nghiêm Túc (feat. Pjnboys),-,61,1,,,,
73,-,Shenseea,Sun Comes Up,-,61,1,,,,
74,-,Joshua DRJ,Brand New,-,74,1,,,,
75,up,FlavaOne & Aire Urbano,Waine Kabron,89,67,3,,,,
76,-,Corcovado Frequency,Malibu (Beach Life Mix),-,48,2,,,,
77,-,Richie Loop,Pretty Crosses,-,77,1,,,,
78,-,Jamaican Reggae Cuts,Wicked Game,-,9,25,,,,
79,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),43,26,15,,,,
80,-,Panda Dub,Die Brücke,-,80,1,,,,
81,-,Alpha Blondy & The Wailers,Jerusalem,-,73,2,,,,
82,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,10,14,,,,
83,-,Derrick Morgan,Moon Hop,-,83,1,,,,
84,down,Augustus Pablo,AP Special,58,28,4,,,,
85,-,Natty Bong,I Feel It Coming,-,26,9,,,,
86,-,"Cancun, WEALTHYSELF & Ed",Intoxxxicated,-,86,2,,,,
87,-,Linh Cáo,Triệu Bước Chân Đi,-,9,28,,,,
88,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,61,2,,,,
89,-,The Wailers,I Shot the Sheriff,-,11,54,,,,
90,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),32,13,14,,,,
91,-,Shenseea,Shen Ex Anthem,-,71,1,,,,
92,-,Rebelution,Good Vibes (feat. Lutan Fyah),-,92,1,,,,
93,-,Shenseea,Egocentric,-,56,1,,,,
94,up,UB40,(I Can't Help) Falling in Love With You,100,6,66,,,,
95,down,WSTRN & Lila Iké,Never Leave,49,13,15,,,,
96,-,Bob Marley & The Wailers,"No Woman, No Cry",-,15,5,,,,
97,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,38,6,,,,
98,-,Shenseea,Body Count,-,39,1,,,,
99,-,Shenseea,Hangover,-,39,1,,,,
100,down,HaMin,Nhớ Em Không Ngủ Được (feat. V!),28,1,65,,,,
